"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"781";"57";"34";"155"
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-24 00:00:00";"2023-07-24 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"17";"3";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-29 00:00:00";"2023-07-29 00:00:00";"Jl. Raya Tandes";"Kel. Tandes";"Kec. Tandes";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"8";"25";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1600";"55";"62";"133"
"";"";"";"";"";"2023-07-01 00:00:00";"2023-07-01 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"16";"25";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-31 00:00:00";"2023-07-31 00:00:00";"Jl. Raya Wiyung";"Kel. Wiyung";"Kec. Wiyung";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"30";"25";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"495";"36";"50";"90"
"";"";"";"";"";"2023-07-11 00:00:00";"2023-07-11 00:00:00";"Jl. Rungkut Alang- Alang";"Kel. Kalirungkut";"Kec. Rungkut";"6";"25";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1715";"379";"265";"1017"
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-07 00:00:00";"2023-07-07 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-08 00:00:00";"2023-07-08 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-10 00:00:00";"2023-07-10 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Rungkut Madya";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"11";"3";"33";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"25";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-17 00:00:00";"2023-07-17 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"10";"35";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"10";"35";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-18 00:00:00";"2023-07-18 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"13";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-20 00:00:00";"2023-07-20 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"30";"3";"90";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-21 00:00:00";"2023-07-21 00:00:00";"Jl. Rungkut Madya";"Kel. Rungkut Kidul";"Kec. Rungkut";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"855";"44";"39";"90"
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"8";"15";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"12";"15";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-27 00:00:00";"2023-07-27 00:00:00";"Jl. Rungkut Mejoyo Selatan";"Kel. Kalirungkut";"Kec. Rungkut";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-12 00:00:00";"2023-07-12 00:00:00";"Jl. Semarang";"Kel. Bubutan";"Kec. Bubutan";"4";"15";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"290";"4";"15";"6"
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Simo Gunung";"Kel. Simomulyo";"Kec. Sukomanunggal";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"905";"11";"2";"22"
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Simokerto";"Kel. Kapasan";"Kec. Simokerto";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"550";"2";"1";"2"
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Simolawang baru";"Kel. Simokerto";"Kec. Simokerto";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"295";"34";"24";"73"
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Simolawang baru";"Kel. Simokerto";"Kec. Simokerto";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Simolawang baru";"Kel. Simokerto";"Kec. Simokerto";"6";"15";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Simolawang baru";"Kel. Simokerto";"Kec. Simokerto";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-28 00:00:00";"2023-07-28 00:00:00";"Jl. Simolawang baru";"Kel. Simokerto";"Kec. Simokerto";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-05 00:00:00";"2023-07-05 00:00:00";"Jl. Sulung";"Kel. Krembangan Selatan";"Kec. Krembangan";"20";"6";"120";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"900";"45";"15";"195"
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Sulung";"Kel. Alun-alun Contong";"Kec. Bubutan";"15";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-07-06 00:00:00";"2023-07-06 00:00:00";"Jl. Sulung";"Kel. Alun-alun Contong";"Kec. Bubutan";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
