"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"357";"11";"A";"2016";"6000";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"6";"2";"0";"2";"5";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger  XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"599";"18";"A";"2015";"7200";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"Negeri";"851";"27";"A";"2018";"10800";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"0";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533218";"SDN NGAGEL I/394";"JL NGAGEL 211 A";"Kec. Wonokromo";"Ngagel";"Sekolah";"Negeri";"350";"12";"A";"2018";"5400";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"0";"0";"2";"2";"2";"3";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"";"YA";"ya";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"384";"12";"A";"2016";"5100";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30  –  32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"598";"18";"A";"2015";"6600";"";"";"";"";"";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"YA";"ya";"";"";"";"";""
"20532970";"SDN BANYU URIP X/584";"JL. SIMO KWAGEAN BUNTU KIDUL NO. 19";"Kec. Sawahan";"Banyu Urip";"Sekolah";"Negeri";"166";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"8";"3";"0";"2";"4";"1";"0";"2";"0";"1";"1";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532950";"SDN BABATAN I/456";"JL MENGANTI KARANGAN NO. 14 - 16";"Kec. Wiyung";"Babatan";"Sekolah";"Negeri";"438";"14";"A";"2016";"6300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"856";"28";"A";"2017";"9900";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533480";"SDN GUNUNGSARI II";"Jl. Gunungsari IV Gang Sekolahan";"Kec. Dukuh Pakis";"Gunung Sari";"Sekolah";"Negeri";"97";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"69987983";"SDN ROMOKALISARI II";"Jl.Tambak Osowilangun";"Kec. Benowo";"Romokalisari";"Sekolah";"Negeri";"61";"3";"A";"";"1500";"";"";"";"";"";"";"";"";"4";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"100";"6";"B";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533541";"SDN LAKARSANTRI III /474";"JL LAKARSANTRI - MADE No. 27";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"136";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20541290";"SDN SUMURWELUT I /438";"JL RAYA SUMUR WELUT";"Kec. Lakarsantri";"Sumurwelut";"Sekolah";"Negeri";"149";"6";"A";"2017";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"2";"2";"0";"2";"7";"1";"0";"1";"1";"1";"1";"2";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20532318";"SDN SIMOMULYO V/102";"JL. SIMOHILIR TIMUR XIV/25";"Kec. Sukomanunggal";"Simomulyo Baru";"Sekolah";"Negeri";"407";"12";"A";"2017";"5700";"";"";"";"";"";"";"";"";"12";"1";"0";"1";"2";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532352";"SDN TANAH KALI KEDINDING V 579";"JL TANAH MERAH 100";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"1155";"33";"A";"2014";"13500";"";"";"";"";"";"";"";"";"39";"2";"0";"2";"3";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533210";"SDN MARGOREJO III /405";"Jl. BENDUL MERISI BESAR No. 82";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"Negeri";"595";"20";"A";"2016";"9600";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"2";"0";"0";"11";"1";"1";"1";"1";"1";"1";"5";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20561304";"SDN SONOKWIJENAN II/96";"Jl. Sono Indah IV/12-14";"Kec. Sukomanunggal";"Sonokwijenan";"Sekolah";"Negeri";"168";"6";"A";"2017";"3900";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"1";"1";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533563";"SDN KLAMPIS NGASEM III /512";"JL MANYAR KERTOARJO III /107";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"256";"9";"A";"2017";"3300";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"2";"12";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532316";"SDN SIMOMULYO VIII/497";"JL. SIMOREJO VIII/11";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Negeri";"504";"16";"A";"2015";"6000";"";"";"";"";"";"";"";"";"22";"2";"2";"1";"2";"0";"2";"2";"2";"0";"2";"3";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539118";"SDN PLOSO V/176";"Jl. Karang Empat 133";"Kec. Tambaksari";"Ploso";"Sekolah";"Negeri";"528";"18";"A";"2016";"6900";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"2";"2";"10";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539127";"SDN TEGALSARI I / 321";"JL. KAMPUNG MALANG WETAN I/10";"Kec. Tegalsari";"Tegalsari";"Sekolah";"Negeri";"350";"11";"A";"2014";"5400";"";"";"";"";"";"";"";"";"21";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532284";"SDN TANJUNGSARI 97";"JL. DARMO PERMAI UTARA I/9";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Negeri";"183";"8";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533466";"SDN KEDUNGDORO I/306";"JL. KEDUNG KLINTER IV/48";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"122";"6";"B";"2014";"3300";"";"";"";"";"";"";"";"";"8";"2";"0";"2";"2";"1";"2";"6";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533415";"SDN PRADAH KALIKENDAL III - 530";"JL. Pradah Permai  IV / No. 16";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Negeri";"71";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"3";"2";"3";"0";"10";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539100";"SDN KARAH  I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"482";"16";"A";"2016";"8700";"";"";"";"";"";"";"";"";"30";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532421";"SDN WONOREJO III/314";"JL. WONOREJO III No. 52 - 54 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Negeri";"281";"11";"A";"2019";"4800";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"12";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533246";"SDN SAWUNGGALING VII/388";"JL. GAJAH MADA  SEKOLAHAN No. 05";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Negeri";"413";"13";"A";"2012";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"8";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532905";"SDN BULAK RUKEM I No. 258";"Jl. Bulak Rukem Timur II/2";"Kec. Bulak";"Bulak";"Sekolah";"Negeri";"986";"29";"A";"2019";"12000";"";"";"";"";"";"";"";"";"23";"3";"1";"2";"2";"2";"3";"11";"3";"2";"2";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533572";"SDN KEPUTRAN VI/337";"Jl. TANGGULANGIN No. 8 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"223";"8";"A";"2014";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533256";"SDN SAWAHAN I/340";"JL WIDODAREN 22";"Kec. Sawahan";"Sawahan";"Sekolah";"Negeri";"401";"12";"A";"2016";"6000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532917";"SDN GADING IV";"Jl. Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"659";"20";"A";"2019";"8100";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"2";"2";"3";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"3";"0";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533426";"SDN KAPASARI I/ 292";"JL. PECINDILAN II/43";"Kec. Genteng";"Kapasari";"Sekolah";"Negeri";"336";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533532";"SDN KLAMPIS NGASEM V /230";"JL. MANYAR TIRTOYOSO SELATAN I /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"368";"13";"A";"2018";"6000";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"15";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
"20532827";"SDN AIRLANGGA III/200";"JL KARANG MENUR IV/19";"Kec. Gubeng";"Airlangga";"Sekolah";"Negeri";"355";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"1";"2";"2";"8";"3";"0";"2";"11";"1";"0";"1";"1";"1";"1";"5";"2";"0";"1";"";"YA";"ya";"";"";"";"";""
"20533433";"SDN KAPASAN V/147";"JL. DONOREJO 28";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"378";"12";"A";"2014";"4500";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"0";"12";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533515";"SDN JEMUR WONOSARI III /526";"JL.JEMURSARI SELATAN. IV/07";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"36";"4";"A";"2018";"2400";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532894";"SDN DUKUH KUPANG  II-489";"JL. DUKUH KUPANG XI/31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"385";"12";"A";"2017";"4800";"";"";"";"";"";"";"";"";"25";"2";"2";"2";"2";"2";"2";"5";"2";"3";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"";"YA";"ya";"";"";"";"";""
"20533212";"SDN MARGOREJO V /407";"JL.MARGOREJO TANGSI III/5";"Kec. Wonocolo";"Margorejo";"Sekolah";"Negeri";"269";"10";"A";"2016";"3900";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533561";"SDN LONTAR 481";"JL. KUWUKAN IV/42";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"281";"9";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533464";"SDN KEDUNG COWEK I  No. 253";"Jl. Mochammad Noer No. 01";"Kec. Bulak";"Kedung Cowek";"Sekolah";"Negeri";"720";"24";"A";"2021";"10200";"";"";"";"";"";"";"";"";"36";"2";"0";"1";"2";"2";"2";"10";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533422";"SDN RUNGKUT KIDUL II /581";"JL RUNGKUT ASRI TENGAH VIII";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"Negeri";"356";"11";"A";"2017";"5400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533465";"SDN KEDUNGDORO II/307";"JL.KEDUNGRUKEM V/4";"Kec. Tegalsari";"Kedungdoro";"Sekolah";"Negeri";"323";"12";"A";"2019";"7500";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"1";"2";"2";"1";"2";"8";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532932";"SDN ASEMROWO";"Jl. Asem Raya No. 6";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Negeri";"596";"18";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533400";"SDN PERCOBAAN SURABAYA";"JL. Raya Sedati KM.2 Gedangan";"Kec. Gayungan";"Dukuh Menanggal";"Sekolah";"Negeri";"273";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"3";"2";"8";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"164";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533406";"SDN RANGKAH VI/168";"Jl. Kapas Krampung 49";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"1341";"39";"A";"2017";"14700";"";"";"";"";"";"";"";"";"41";"2";"3";"2";"2";"3";"2";"4";"3";"0";"2";"16";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"574";"18";"A";"2016";"7200";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533296";"SDN PERAK UTARA I /58";"JL TELUK ARU 39";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Negeri";"429";"14";"A";"2015";"6000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532289";"SDN TEMBOK DUKUH IV / 86";"Jl. Demak 2";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"406";"13";"A";"2019";"5400";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"2";"2";"16";"2";"0";"2";"13";"1";"0";"1";"1";"1";"1";"10";"1";"0";"2";"";"YA";"ya";"";"";"";"";""
"20533575";"SDN KENDANGSARI II/277";"Jl. Tenggilis Barat V Blok F";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"338";"12";"A";"2015";"5400";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532319";"SDN SIWALANKERTO I";"JL. JENDRAL A. YANI 247";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Negeri";"147";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532914";"SDN GADING I";"Jl. Kenjeran 293";"Kec. Tambaksari";"Gading";"Sekolah";"Negeri";"693";"20";"A";"2016";"8100";"";"";"";"";"";"";"";"";"20";"2";"2";"2";"2";"6";"2";"12";"2";"0";"2";"13";"1";"0";"1";"1";"3";"1";"8";"1";"0";"2";"";"YA";"ya";"";"";"";"";""
"20533419";"SDN PUTAT JAYA II /378";"Jl. DUKUH KUPANG 37";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Negeri";"305";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"4";"0";"0";"6";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533553";"SDN LIDAH KULON I/464";"JL. RAYA LIDAH KULON";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"662";"24";"A";"2021";"9300";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"2";"1";"8";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"740";"25";"A";"2017";"12300";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532963";"SDN BENOWO III/126";"JL.LAPANGAN BENOWO";"Kec. Pakal";"Benowo";"Sekolah";"Negeri";"429";"14";"A";"2017";"7500";"";"";"";"";"";"";"";"";"23";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532949";"SDN BABAT JERAWAT II/ 498";"JALAN DUKUH JERAWAT NO 10";"Kec. Pakal";"Babat Jerawat";"Sekolah";"Negeri";"418";"13";"A";"2017";"6000";"";"";"";"";"";"";"";"";"22";"0";"0";"2";"2";"2";"2";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532288";"SDN TEMBOK DUKUH III/85";"Jl. Asem Jaya Sekolahan l";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Negeri";"406";"12";"A";"2019";"4800";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"2";"2";"8";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533250";"SDN RUNGKUT MENANGGAL II";"JL. RUNGKUT MENANGGAL HARAPAN BLOK K/-";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Negeri";"437";"13";"A";"2015";"5700";"";"";"";"";"";"";"";"";"18";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532893";"SDN DUKUH KUPANG I / 488";"JL RAYA DUKUH KUPANG BARAT 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"169";"6";"A";"2015";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"24";"2";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533412";"SDN RANGKAH I";"Jl. Kapas Krampung 47";"Kec. Tambaksari";"Rangkah";"Sekolah";"Negeri";"988";"28";"A";"2015";"10200";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"3";"2";"4";"4";"0";"0";"21";"1";"1";"0";"1";"2";"1";"3";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532360";"SDN SUKOMANUNGGAL I/105";"JL. SUKOMANUNGGAL 93 - C";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Negeri";"284";"10";"A";"2016";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"5";"1";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"192";"6";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20539114";"SDN PAKIS VIII";"JL BINTANG DI PONGGO KAV 874";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"672";"20";"A";"2016";"8700";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"3";"2";"4";"6";"10";"0";"1";"1";"1";"1";"1";"1";"0";"3";"2";"3";"0";"";"YA";"ya";"";"";"";"";""
"20532900";"SDN DR SUTOMO IX";"JL. GRUDO V/10-B";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"94";"6";"B";"2017";"2100";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH  NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"118";"6";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20532934";"SDN BALONGSARI I/500";"JL. BALONGSARI TAMA BARAT";"Kec. Tandes";"Balongsari";"Sekolah";"Negeri";"653";"21";"A";"2015";"9000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"ya";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"330";"11";"A";"2017";"5100";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"11";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"YA";"ya";"";"";"";"";""
