"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Kelurahan Kedung Cowek";"0053";"TBM";"Jln. Nambangan 1";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"21";"25";"";""
"Kelurahan Kenjeran";"0054";"TBM";"Jln. Tambak Deres 1";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"95";"62";"";""
"Kecamatan Bulak";"0055";"TBM";"Jln. Kyai Tambak Deres 252";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"143";"81";"62";"";""
"RW 1 Dukuh Kupang";"0056";"TBM";"Jln. Dukuh Kupang XIX";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"208";"136";"72";"";""
"RW 2 Dukuh Kupang";"0057";"TBM";"Jln. Dukuh Kupang XXI-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"25";"21";"";""
"RW 3 Dukuh Kupang";"0058";"TBM";"Jln. Dukuh Kupang 31";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"28";"18";"";""
"RW 6 Dukuh Kupang";"0059";"TBM";"Jln. Ngesong Dukuh Kupang I";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"55";"73";"";""
"RW 7 Dukuh Kupang";"0060";"TBM";"Jln. Dukuh Pakis Gg. Lebar 46";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"92";"38";"54";"";""
"RW 1 Dukuh Pakis";"0061";"TBM";"Jln. Dukuh Pakis II/75";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Pakis";"0062";"TBM";"Jln. Dukuh Pakis IV";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"20";"41";"";""
"RW 3 Dukuh Pakis";"0063";"TBM";"Jln. Dukuh Pakis VI-C/1";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"33";"84";"";""
"RW 4 Dukuh Pakis";"0064";"TBM";"Jln. Dukuh Pakis V/44";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"16";"34";"";""
"RW 6 Dukuh Pakis";"0065";"TBM";"Jln. Raya Dukuh Pakis";"Kec. Dukuh Pakis";"Kel. Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"12";"14";"";""
"RW 1 Gunungsari";"0066";"TBM";"Jln. Gunungsari IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"7";"16";"";""
"RW 2 Gunungsari";"0067";"TBM";"Jln. Pulosari III-J";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gunungsari";"0068";"TBM";"Jln. Golf II";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"32";"49";"";""
"RW 4 Gunungsari";"0069";"TBM";"Jln. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Gunungsari";"0070";"TBM";"Jln. Wonokitri IV";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"35";"42";"";""
"RW 6 Gunungsari";"0071";"TBM";"Jln. Pulosari RT 1 RW 6";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Gunungsari";"0072";"TBM";"Jln. Pulosari III-K";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Pradah Kali Kendal";"0073";"TBM";"Jln. Pradah Kali Kendal RT 4 RW 1";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"21";"45";"";""
"RW 2 Pradah Kali Kendal";"0074";"TBM";"Jln. Pradah Kali Kendal RT 3 RW 2";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"8";"19";"";""
"Kelurahan Dukuh Kupang";"0075";"TBM";"Jln. Dukuh Kupang XI/1-A";"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"Kelurahan Gunungsari";"0076";"TBM";"Jln. Kencanasari Tim IX";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"36";"40";"";""
"Park And Ride (Mayjend Sungkono)";"0077";"TBM";"Jln. Mayjen Sungkono 122 Gunungsari";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"147";"71";"76";"";""
"RW 4 Dukuh Menanggal";"0078";"TBM";"Jln. Dukuh Menanggal XI";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"17";"36";"";""
"RW 8 Dukuh Menanggal";"0079";"TBM";"Jln. Bambe Dukuh Menanggal 1";"Kec. Gayungan";"Kel. Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"107";"61";"";""
"RW 1 Gayungan";"0080";"TBM";"Jln. Gayungan I/1";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gayungan";"0081";"TBM";"Jln. Jemur Gayungan I/105";"Kec. Gayungan";"Kel. Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"77";"59";"";""
"RW 3 Ketintang";"0082";"TBM";"Jln. Ketintang Baru XV/12-A";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"45";"19";"";""
"RW 6 Ketintang";"0083";"TBM";"Jln. Ketintang Barat III/71";"Kec. Gayungan";"Kel. Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"25";"20";"";""
"RW 1 Menanggal";"0084";"TBM";"Jln. Menanggal 1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"6";"15";"";""
"RW 3 Menanggal";"0085";"TBM";"Jln. Menanggal VII/1";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"15";"29";"";""
"RW 4 Menanggal";"0086";"TBM";"Jln. Taman Wisma Menanggal";"Kec. Gayungan";"Kel. Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"22";"81";"";""
"MI Ittaqu (Pendampingan)";"0732";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Karang Pilang";"0168";"TBM";"Jln. Raya Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Karang Pilang";"0169";"TBM";"Jln. Mastrip Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"9";"21";"";""
"RW 3 Karang Pilang";"0170";"TBM";"Jln. Mastrip Karangpilang Gg. Kelud";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"25";"16";"";""
"RW 2 Kebraon";"0171";"TBM";"Jln. Kebraon Gg. Durian";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"63";"39";"";""
"RW 3 RT 9 Kebraon";"0172";"TBM";"Jln. Kebraon Mitra Satwa 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"5";"13";"";""
"RW 9 Kebraon";"0173";"TBM";"Jln. Griya Kebraon Utara IV";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"11";"4";"";""
"RW 10 Kebraon";"0174";"TBM";"Jln. Griya Kebraon Utara";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kedurus";"0175";"TBM";"Jln. Kedurus 4 Baru";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"3";"6";"";""
"RW 3 Warugunung";"0176";"TBM";"Jln. Mastrip Warugunung X RT 3 RW 3";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"20";"28";"";""
"Kelurahan Karang Pilang";"0177";"TBM";"Jln. Ksatria 10 Karangpilang";"Kec. Karangpilang";"Kel. Karang Pilang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"21";"23";"";""
"Kelurahan Kebraon";"0178";"TBM";"Jln. Griya Kebraon 2";"Kec. Karangpilang";"Kel. Kebraon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"41";"48";"";""
"Kelurahan Kedurus";"0179";"TBM";"Jln. Mastrip Kedurus 34";"Kec. Karangpilang";"Kel. Kedurus";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"176";"50";"126";"";""
"Rusun Warugunung";"0180";"TBM";"Jln. Rusun Warugunung Aula Blok Jalak A dan B";"Kec. Karangpilang";"Kel. Waru Gunung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"60";"46";"";""
"RW 2 Bulak Banteng";"0181";"TBM";"Jln. Bulak Banteng Lor Gg. Masjid 7";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"103";"34";"69";"";""
"RW 4 Bulak Banteng";"0182";"TBM";"Jln.";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Bulak Banteng";"0183";"TBM";"Jln. Dukuh Bulak Banteng Sekolahan X-A/1";"Kec. Kenjeran";"Kel. Bulak Banteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"1";"4";"";""
"RW 4 Sidotopo Wetan";"0184";"TBM";"Jln. Bulak Banteng Kidul 2 RT 3";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Sidotopo Wetan";"0185";"TBM";"Jln. Platuk Donomulyo 117";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Tambak Wedi";"0186";"TBM";"Jln. Tambak Wedi Lama 92";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"17";"17";"";""
"RW 3 Tambak Wedi";"0187";"TBM";"Jln. Tambak Wedi Baru 86";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tambak Wedi";"0188";"TBM";"Jln. Tambak Wedi Baru 103";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"30";"34";"";""
"RW 2 Tanah Kali Kedinding";"0189";"TBM";"Jln. Kedinding Tengah I/5-7";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"21";"12";"";""
"RW 5 Tanah Kali Kedinding";"0190";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"69";"58";"";""
"RW 10 Tanah Kali Kedinding";"0191";"TBM";"Jln. Kalilom Lor Indah";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"45";"78";"";""
"Kecamatan Kenjeran";"0192";"TBM";"Jln. Pogot IX-A";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"38";"95";"";""
"Rusun Randu";"0193";"TBM";"Jln. Randu Agung";"Kec. Kenjeran";"Kel. Sidotopo Wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"59";"69";"";""
"Rusun Tambak Wedi";"0194";"TBM";"Jln. Tambak Wedi 108";"Kec. Kenjeran";"Kel. Tambak Wedi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"214";"83";"131";"";""
"Rusun Tanah Merah";"0195";"TBM";"Jln. Tanah Merah V";"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"71";"54";"";""
"RW 1 Dupak";"0196";"TBM";"Jln. Sidorukun III";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"24";"22";"";""
"RW 2 Dupak";"0197";"TBM";"Jln. Dupak Rukun 7";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"8";"36";"";""
"RW 3 Dupak";"0198";"TBM";"Jln. Dupak Bandarejo 19";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Dupak";"0199";"TBM";"Jln. Alun Alun Bangunsari Utara 2";"Kec. Krembangan";"Kel. Dupak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"2";"5";"";""
"RW 1 Kemayoran";"0200";"TBM";"Jln. Krembangan Baru VI/16";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"40";"89";"";""
"RW 2 Kemayoran";"0201";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"11";"3";"";""
"RW 4 Kemayoran";"0202";"TBM";"Jln. Gresik PPI 4";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"21";"111";"";""
"RW 5 Kemayoran";"0203";"TBM";"Jln. Krembangan Jaya Utara I/89";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"251";"105";"146";"";""
"RW 7 Kemayoran";"0204";"TBM";"Jln. Krembangan Jaya Selatan I/23";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"55";"19";"";""
"RW 8 Kemayoran";"0205";"TBM";"Jln. Kemayoran Budidayan 1";"Kec. Krembangan";"Kel. Kemayoran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"6";"9";"";""
"RW 5 Krembangan Selatan";"0206";"TBM";"Jln. Kemayoran III";"Kec. Krembangan";"Kel. Krembangan Selatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"29";"15";"";""
"RW 1 Babat Jerawat";"0246";"TBM";"Jln. Dukuh Babat IV-1/30";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"18";"13";"";""
"RW 2 Babat Jerawat";"0247";"TBM";"Jln. Dukuh Mulyomukti RW 2 Babat jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Babat Jerawat";"0248";"TBM";"Jln. Dukuh Babat Jerawat";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"52";"30";"";""
"RW 9 Babat Jerawat";"0249";"TBM";"Jln. Pondok Benowo Indah RT 4";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"5";"9";"";""
"RW 10 Babat Jerawat";"0250";"TBM";"Jln. Pondok Benowo Indah Balai RW 10";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"67";"49";"18";"";""
"RW 11 Babat Jerawat";"0251";"TBM";"Jln. Pondok Indah Balai RW 11";"Kec. Pakal";"Kel. Babat Jerawat";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"29";"31";"";""
"RW 5 Benowo";"0252";"TBM";"Jln. Aspolrejosari 1 RT 3 Rejosari Baru Komplek";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"129";"65";"64";"";""
"RW 6 Benowo";"0253";"TBM";"Jln. Kauman Asri II";"Kec. Pakal";"Kel. Benowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"37";"8";"";""
"RW 1 Pakal";"0254";"TBM";"Jln. Sidorejo III/38";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"77";"35";"";""
"RW 2 Pakal";"0255";"TBM";"Jln. Pakal AMD RT 2";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Pakal";"0256";"TBM";"Jln. Beji PDAM RT 4";"Kec. Pakal";"Kel. Pakal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"2";"3";"";""
"RW 2 Sumberejo";"0257";"TBM";"Jln. Dukuh Sumberejo RT 1";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"77";"31";"46";"";""
"RW 3 Sumberejo";"0258";"TBM";"Jln. Dukuh Jawu Kidul";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"17";"9";"";""
"RW 4 Sumberejo";"0259";"TBM";"Jln. Perum Griya Surabaya";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Sumberejo";"0260";"TBM";"Jln. Perum Graha Suryanata RT 3";"Kec. Pakal";"Kel. Sumber Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"28";"55";"";""
"RW 5 Kalirungkut";"0261";"TBM";"Jln. Rungkut Lor II/14";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"128";"48";"80";"";""
"RW 15 Kalirungkut";"0262";"TBM";"Jln. Rungkut Lor X/ 63";"Kec. Rungkut";"Kel. Kalirungkut";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 2 Kedung Baruk";"0263";"TBM";"Jln. Kedung Asem IX";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"36";"28";"";""
"RW 3 Kedung Baruk";"0264";"TBM";"Jln. Kedung Baruk RT 3 RW 3";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"15";"15";"";""
"RW 5 Kedung Baruk";"0265";"TBM";"Jln. Wisma Kedung Asem Indah";"Kec. Rungkut";"Kel. Kedung Baruk";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Medokan Ayu";"0266";"TBM";"Jln. Medokan Ayu Kampung 99 TKI";"Kec. Rungkut";"Kel. Medokan Ayu";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Penjaringansari";"0267";"TBM";"Jln. Wisma Penjaringansari RW 4";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"44";"23";"21";"";""
"RW 6 RT 1 Penjaringansari";"0268";"TBM";"Jln.";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"11";"12";"";""
"RW 2 Rungkut Kidul";"0269";"TBM";"Jln. Rungkut Kidul II/31";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"6";"21";"";""
"RW 5 Rungkut Kidul";"0270";"TBM";"Jln. Rungkut Kidul V";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"9";"9";"";""
"RW 10 Rungkut Kidul";"0271";"TBM";"Jln.";"Kec. Rungkut";"Kel. Rungkut Kidul";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"162";"101";"61";"";""
"RW 1 Wonorejo Rungkut";"0272";"TBM";"Jln. Wonorejo 99 Masjid";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"2";"6";"";""
"RW 2 Wonorejo Rungkut";"0273";"TBM";"Jln. Wonorejo Rungkut Utara";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"19";"30";"";""
"RW 7 Wonorejo Rungkut";"0274";"TBM";"Jln. Wonorejo Timur Blok B/21";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"18";"34";"";""
"Kelurahan Wonorejo";"0275";"TBM";"Jln. Raya Wonorejo 1";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"76";"20";"56";"";""
"Liponsos UPTD Kampung Anak Negeri";"0276";"TBM";"Jln. Wonorejo Timur 130";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"120";"17";"";""
"Rusun Penjaringansari 2";"0277";"TBM";"Jln. Penjaringansari Timur Belakang Blok C";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"118";"44";"74";"";""
"Rusun Penjaringansari 3";"0278";"TBM";"Jln. Raya Penjaringansari";"Kec. Rungkut";"Kel. Penjaringansari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"19";"15";"";""
"Rusun Wonorejo";"0279";"TBM";"Jln. Raya Wonorejo Rungkut";"Kec. Rungkut";"Kel. Wonorejo (Rungkut)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"172";"74";"98";"";""
"RW 8 Lontar";"0280";"TBM";"Jln. Candi Lontar Utara Blok H/37";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"33";"31";"";""
"RW 14 Lontar";"0281";"TBM";"Jln. Candi Lontar Wetan 13";"Kec. Sambikerep";"Kel. Lontar";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"5";"2";"";""
"RW 1 Made";"0282";"TBM";"Jln. Made Selatan RW 1 RT 3";"Kec. Sambikerep";"Kel. Made";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"130";"77";"53";"";""
"RW 1 Sambikerep";"0283";"TBM";"Jln. Jelidro (GOR)";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"16";"39";"";""
"RW 3 Sambikerep";"0284";"TBM";"Jln. Dukuh Bungkal";"Kec. Sambikerep";"Kel. Sambikerep";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"137";"49";"88";"";""
"SD AL IRSYAD";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2018";"A"
"Kelurahan Putat Jaya";"0327";"TBM";"Jln. Raya Dukuh Kupang 5-7";"Kec. Sawahan";"Kel. Putat Jaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"45";"53";"";""
"RW 14 Ampel";"0328";"TBM";"Jln. Danakarya 1 Ampel";"Kec. Semampir";"Kel. Ampel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"12";"45";"";""
"RW 3 Pegirian";"0329";"TBM";"Jln. Karang Tembok II";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"7";"24";"";""
"RW 5 Pegirian";"0330";"TBM";"Jln. Wonosari I/30";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"41";"84";"";""
"RW 9 Pegirian";"0331";"TBM";"Jln. Tenggumung Baru Gang Sekolahan 221";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Pegirian";"0332";"TBM";"Jln. Tenggumung Baru Selatan 1";"Kec. Semampir";"Kel. Pegirian";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"50";"56";"";""
"RW 4 Sidotopo";"0333";"TBM";"Jln. Sidotopo Kulon 337-B";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"10";"5";"5";"";""
"RW 5 Sidotopo";"0334";"TBM";"Jln. Sawah Pulo Tengah";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"4";"22";"";""
"RW 11 Sidotopo";"0335";"TBM";"Jln. Sidotopo Sekolahan 4";"Kec. Semampir";"Kel. Sidotopo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"21";"24";"";""
"RW 8 Ujung";"0336";"TBM";"Jln. Komplek Hang Tuah";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"136";"67";"69";"";""
"RW 9 Ujung";"0337";"TBM";"Jln. Hangtuah III/19";"Kec. Semampir";"Kel. Ujung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
