"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Klampis Ngasem I";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem II";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem III";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Klampis Ngasem V";"";"Perpustakaan Sekolah";"SDN Klampis Ngasem V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Komplek Kenjeran II";"";"Perpustakaan Sekolah";"SDN Komplek Kenjeran II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan I";"";"Perpustakaan Sekolah";"SDN Krembangan Selatan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan III";"";"Perpustakaan Sekolah";"SDN Krembangan Selatan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan IX";"";"Perpustakaan Sekolah";"SDN Krembangan Selatan IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan VII";"";"Perpustakaan Sekolah";"SDN Krembangan Selatan VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Selatan X";"";"Perpustakaan Sekolah";"SDN Krembangan Selatan X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Utara I";"";"Perpustakaan Sekolah";"SDN Krembangan Utara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Krembangan Utara II";"";"Perpustakaan Sekolah";"SDN Krembangan Utara II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari I";"";"Perpustakaan Sekolah";"SDN Kutisari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kutisari II";"";"Perpustakaan Sekolah";"SDN Kutisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri I";"";"Perpustakaan Sekolah";"SDN Lakarsantri I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri II";"";"Perpustakaan Sekolah";"SDN Lakarsantri II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lakarsantri III";"";"Perpustakaan Sekolah";"SDN Lakarsantri III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon I";"";"Perpustakaan Sekolah";"SDN Lidah Kulon I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon III";"";"Perpustakaan Sekolah";"SDN Lidah Kulon III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Kulon IV";"";"Perpustakaan Sekolah";"SDN Lidah Kulon IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan II";"";"Perpustakaan Sekolah";"SDN Lidah Wetan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Lidah Wetan IV";"";"Perpustakaan Sekolah";"SDN Lidah Wetan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Made I";"";"Perpustakaan Sekolah";"SDN Made I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon";"";"Perpustakaan Sekolah";"SDN Manukan Kulon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon II";"";"Perpustakaan Sekolah";"SDN Manukan Kulon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Kulon VI";"";"Perpustakaan Sekolah";"SDN Manukan Kulon VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Wetan I";"";"Perpustakaan Sekolah";"SDN Manukan Wetan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manukan Wetan IV";"";"Perpustakaan Sekolah";"SDN Manukan Wetan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Manyar Sabrangan II";"";"Perpustakaan Sekolah";"SDN Manyar Sabrangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo I";"";"Perpustakaan Sekolah";"SDN Margorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo III";"";"Perpustakaan Sekolah";"SDN Margorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"";"Perpustakaan Sekolah";"SDN Margorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo VI";"";"Perpustakaan Sekolah";"SDN Margorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu I";"";"Perpustakaan Sekolah";"SDN Medokan Ayu I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Ayu II";"";"Perpustakaan Sekolah";"SDN Medokan Ayu II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Medokan Semampir I";"";"Perpustakaan Sekolah";"SDN Medokan Semampir I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menanggal 601";"";"Perpustakaan Sekolah";"SDN Menanggal 601";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menur Pumpungan";"";"Perpustakaan Sekolah";"SDN Menur Pumpungan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Menur Pumpungan IV";"";"Perpustakaan Sekolah";"SDN Menur Pumpungan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo I";"";"Perpustakaan Sekolah";"SDN Mojo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo III";"";"Perpustakaan Sekolah";"SDN Mojo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VI";"";"Perpustakaan Sekolah";"SDN Mojo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VIII";"";"Perpustakaan Sekolah";"SDN Mojo VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Morokrembangan I";"";"Perpustakaan Sekolah";"SDN Morokrembangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mulyorejo I";"";"Perpustakaan Sekolah";"SDN Mulyorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I";"";"Perpustakaan Sekolah";"SDN Ngagel I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel Rejo VII";"";"Perpustakaan Sekolah";"SDN Ngagel Rejo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"";"Perpustakaan Sekolah";"SDN Ngagelrejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo III";"";"Perpustakaan Sekolah";"SDN Ngagelrejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"";"Perpustakaan Sekolah";"SDN Ngagelrejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"Perpustakaan Sekolah";"SDN Nginden Jangkungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling I";"";"Perpustakaan Sekolah";"SDN Pacar Keling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling IX";"";"Perpustakaan Sekolah";"SDN Pacar Keling IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"Perpustakaan Sekolah";"SDN Penjaringansari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat IV";"";"Perpustakaan Sekolah";"SDN Perak Barat IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal I";"";"Perpustakaan Sekolah";"SDN Sukomanunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal III";"";"Perpustakaan Sekolah";"SDN Sukomanunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumberejo II";"";"Perpustakaan Sekolah";"SDN Sumberejo II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut I";"";"Perpustakaan Sekolah";"SDN Sumur Welut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut III";"";"Perpustakaan Sekolah";"SDN Sumur Welut III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sutorejo I";"";"Perpustakaan Sekolah";"SDN Sutorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Langon 128";"";"Perpustakaan Sekolah";"SDN Tambak Langon 128";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi";"";"Perpustakaan Sekolah";"SDN Tambak Wedi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I";"";"Perpustakaan Sekolah";"SDN Tambaksari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari III";"";"Perpustakaan Sekolah";"SDN Tambaksari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding I";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding V";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding VII";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tandes Lor";"";"Perpustakaan Sekolah";"SDN Tandes Lor";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjugsari 97";"";"Perpustakaan Sekolah";"SDN Tanjugsari 97";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II";"";"Perpustakaan Sekolah";"SDN Tegalsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh I";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh III";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"";"Perpustakaan Sekolah";"SDN Tenggilis Mejoyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I";"";"Perpustakaan Sekolah";"SDN Warugunung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung II";"";"Perpustakaan Sekolah";"SDN Warugunung II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"SDN Wiyung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo I";"";"Perpustakaan Sekolah";"SDN Wonokromo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo III";"";"Perpustakaan Sekolah";"SDN Wonokromo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VII";"";"Perpustakaan Sekolah";"SDN Wonokusumo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo 274";"";"Perpustakaan Sekolah";"SDN Wonorejo 274";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III";"";"Perpustakaan Sekolah";"SDN Wonorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V";"";"Perpustakaan Sekolah";"SDN Wonorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI";"";"Perpustakaan Sekolah";"SDN Wonorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD-TK Ambassador";"";"Perpustakaan Sekolah";"SD-TK Ambassador";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"SMP 17 Agustus 1945";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin";"";"Perpustakaan Sekolah";"SMP Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah";"";"Perpustakaan Sekolah";"SMP Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah";"";"Perpustakaan Sekolah";"SMP Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas";"";"Perpustakaan Sekolah";"SMP Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"SMP Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah";"";"Perpustakaan Sekolah";"SMP Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah";"";"Perpustakaan Sekolah";"SMP Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah";"";"Perpustakaan Sekolah";"SMP Al Khairiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim";"";"Perpustakaan Sekolah";"SMP Arif Rahman Hakim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP At Tarbiyah";"";"Perpustakaan Sekolah";"SMP At Tarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Atma Widya";"";"Perpustakaan Sekolah";"SMP Atma Widya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Bahrul Ulum";"";"Perpustakaan Sekolah";"SMP Bahrul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Baiturrahman";"";"Perpustakaan Sekolah";"SMP Baiturrahman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kyai Hasyim";"";"Perpustakaan Sekolah";"SMP Kyai Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Lab School Unesa";"";"Perpustakaan Sekolah";"SMP Lab School Unesa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ma'arif Hasanudin";"";"Perpustakaan Sekolah";"SMP Ma'arif Hasanudin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Margie";"";"Perpustakaan Sekolah";"SMP Margie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Maryam";"";"Perpustakaan Sekolah";"SMP Maryam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Miftahul Ulum";"";"Perpustakaan Sekolah";"SMP Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 1";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 3";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 4";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 5";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 7";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 11";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 13";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 15";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 16";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 17 Plus";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 17 Plus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 18";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panca Jaya";"";"Perpustakaan Sekolah";"SMP Panca Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panglima Sudirman";"";"Perpustakaan Sekolah";"SMP Panglima Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pawiyatan";"";"Perpustakaan Sekolah";"SMP Pawiyatan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 1";"";"Perpustakaan Sekolah";"SMP PGRI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 5";"";"Perpustakaan Sekolah";"SMP PGRI 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 7";"";"Perpustakaan Sekolah";"SMP PGRI 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 22";"";"Perpustakaan Sekolah";"SMP PGRI 22";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 47";"";"Perpustakaan Sekolah";"SMP PGRI 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 64";"";"Perpustakaan Sekolah";"SMP PGRI 64";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pirngadi";"";"Perpustakaan Sekolah";"SMP Pirngadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Prajamukti";"";"Perpustakaan Sekolah";"SMP Prajamukti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Rahmat";"";"Perpustakaan Sekolah";"SMP Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP SAIM";"";"Perpustakaan Sekolah";"SMP SAIM";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sasana Bhakti";"";"Perpustakaan Sekolah";"SMP Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sebelas Maret";"";"Perpustakaan Sekolah";"SMP Sebelas Maret";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Siti Aminah";"";"Perpustakaan Sekolah";"SMP Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sultan Agung";"";"Perpustakaan Sekolah";"SMP Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Suryo Nugroho";"";"Perpustakaan Sekolah";"SMP Suryo Nugroho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taman Pelajar";"";"Perpustakaan Sekolah";"SMP Taman Pelajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ta'miriyah";"";"Perpustakaan Sekolah";"SMP Ta'miriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tanwir";"";"Perpustakaan Sekolah";"SMP Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna";"";"Perpustakaan Sekolah";"SMP Taruna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna Samudera";"";"Perpustakaan Sekolah";"SMP Taruna Samudera";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tasbaya";"";"Perpustakaan Sekolah";"SMP Tasbaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Teuku Umar";"";"Perpustakaan Sekolah";"SMP Teuku Umar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Guna Bhakti";"";"Perpustakaan Sekolah";"SMP Tri Guna Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Tunggal 5";"";"Perpustakaan Sekolah";"SMP Tri Tunggal 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Trisakti";"";"Perpustakaan Sekolah";"SMP Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tunas Bangsa";"";"Perpustakaan Sekolah";"SMP Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
