"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532577";"SMP NEGERI 35 SURABAYA";"Jl. RUNGKUT ASRI No. 22 SURABAYA";"Kec. Rungkut";"Rungkut Kidul";"Sekolah";"N";"1025";"32";"A";"2014";"5280";"";"";"";"2023";"1. Perbaikan Area Lantai Dekat Parkiran
2. Perbaikan serta Tambal Sulam Keramik Lantai Area Selasar Masjid, Depan Lantai 1 dan Area Gedung Lantai 3
3. Penataan Paving
4. Perbaikan Lantai Selasar dan Saluran Area Samping Gedung
5. Perbaikan serta Pengecatan Plafond Lt. 2";"";"";"";"63";"2";"2";"4";"2";"2";"2";"6";"6";"0";"2";"29";"1";"1";"3";"2";"1";"1";"3";"3";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAYA";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"N";"772";"26";"A";"2019";"4290";"";"";"";"2023";"1. Pengecatan Dasar Lapangan Olah Raga";"";"";"";"50";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"8";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20583861";"MTSN 4 KOTA SURABAYA";"Jl. Kendung I no.25";"Kec. Benowo";"Sememi";"Sekolah";"N";"704";"23";"A";"2016";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69892340";"SMP ISLAM TERPADU AT-TAQWA";"Jl. Raya Bangkingan No. 34 Lakarsantri Surabaya";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"S";"237";"12";"A";"2017";"1980";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532759";"SMP GIKI 3 SURABAYA";"Jl. KLAMPIS JAYA NO. 11 SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"S";"254";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532477";"SMP SITI AMINAH SURABAYA";"Jl. PERUM GUNUNGSARI INDAH BLOK CC  SURABAYA";"Kec. Karangpilang";"Kedurus";"Sekolah";"S";"177";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532714";"SMP KARTIKA IV-11 SURABAYA";"Jl. BRAWIJAYA 38.SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"374";"12";"A";"2026";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532474";"SMP PRAJA MUKTI SURABAYA";"Jl. KUPANG SEGUNTING III/12-C SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"S";"107";"1";"A";"2016";"165";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532550";"SMP NEGERI 20 SURABAYA";"Jl. KAPASAN I - SAMBIKEREP SURABAYA";"Kec. Sambikerep";"Sambikerep";"Sekolah";"N";"1046";"32";"A";"2019";"5280";"";"";"";"";"";"";"";"";"33";"1";"1";"2";"2";"2";"1";"20";"2";"0";"2";"22";"0";"0";"1";"0";"1";"0";"14";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20562263";"SMP NEGERI 45 SURABAYA";"JL. MULYOREJO NO. 184 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"N";"995";"32";"A";"2017";"5280";"";"";"";"";"";"";"";"";"61";"2";"0";"2";"2";"2";"2";"37";"4";"0";"0";"46";"0";"0";"0";"0";"0";"1";"36";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532551";"SMP NEGERI 13 SURABAYA";"Jl. JEMUR SARI II SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"964";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"61";"2";"1";"2";"2";"2";"2";"53";"2";"8";"2";"38";"1";"0";"0";"1";"0";"0";"20";"0";"2";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532541";"SMP NEGERI 24 SURABAYA";"Jl. KEBRAON INDAH PERMAI SURABAYA BLOK K/23 A";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"822";"28";"A";"2014";"4620";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding";"";"";"";"54";"2";"2";"2";"2";"2";"2";"6";"16";"4";"2";"2";"1";"1";"0";"0";"0";"0";"0";"3";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532573";"SMP NEGERI 4 SURABAYA";"Jl. TANJUNG ANOM No. 12 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"N";"742";"23";"A";"2014";"3795";"";"";"";"";"";"";"";"";"43";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"31";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532540";"SMP NEGERI 23 SURABAYA";"Jl. BARUK BARAT PERMAI NO.1 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"N";"969";"27";"A";"2014";"4455";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Eksterior
2. Pemasangan serta Pengecatan Partisi Area Kantin
3. Pembongkaran Dinding Kantin Untuk Akses
4. Pembesian Balik Gantung";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"23";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532556";"SMP NEGERI 17 SURABAYA";"Jl. Raya Tenggilis Mejoyo No. 1 Surabaya";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"912";"32";"A";"2019";"5280";"";"";"";"2023";"1. Pembuatan Meja Dapur Kantin
2. Tambal Sulam Keramik Lantai
3. Pemasangan serta Pengecatan Partisi Area Kantin
4. Pembongkaran Dinding untuk Penerangan Area Kantin
5. Pemasangan Keramik Lantai dan Instalasi Listrik Area Kantin";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"14";"0";"2";"3";"1";"0";"0";"2";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532581";"SMP NEGERI 39 SURABAYA";"Jl. PRAPEN PANJANG JIWO SURABAYA";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"N";"881";"27";"A";"2015";"4455";"";"";"";"2023";"1. Pengamanan Atap Overstek Belakang Kelas 7
2. Pemasangan Instalasi Listrik dan Pengecatan Dinding Area Kantin";"";"";"";"56";"2";"2";"2";"2";"0";"2";"5";"2";"0";"2";"39";"1";"1";"1";"1";"0";"1";"5";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532727";"SMP KATOLIK ANGELUS CUSTOS II";"Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"200";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532670";"SMP AL HIKMAH";"Jl. Kebonsari Elveka V";"Kec. Jambangan";"Kebonsari";"Sekolah";"S";"771";"26";"A";"2015";"4290";"";"";"";"";"";"";"";"";"26";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532580";"SMP NEGERI 38 SURABAYA";"Jl. KUTILANG NO. 9 - 11 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"641";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"4";"0";"2";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532564";"SMP NEGERI 6 SURABAYA";"Jl. JAWA NO. 24 SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"N";"1032";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"61";"2";"2";"2";"2";"1";"2";"7";"5";"0";"0";"31";"2";"1";"0";"0";"0";"0";"7";"4";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532583";"SMP NEGERI 11 SURABAYA";"Jl. Sawah Pulo No. 18 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"N";"918";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"12";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20562265";"SMP NEGERI 44 SURABAYA";"JL. SIDODADI SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"N";"760";"24";"A";"2017";"3960";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"10";"4";"0";"4";"28";"1";"2";"1";"1";"1";"1";"4";"2";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532613";"SMP NEGERI 1 SURABAYA";"Jl. PACAR No. 4-6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"1060";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"40";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532625";"SMP NEGERI 10 SURABAYA";"Jl. Kupang Panjaan V/2 Surabaya";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"N";"993";"29";"A";"2019";"4785";"";"";"";"";"";"";"";"";"64";"2";"0";"2";"2";"2";"2";"7";"3";"0";"0";"52";"1";"0";"2";"1";"2";"1";"6";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532606";"SMP YPPI - 1 SURABAYA";"Jl. DONOKERTO XI / 18 - 20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"131";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532584";"SMP TASBAYA SURABAYA";"Jl. PETEMON IV/42-44 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"S";"194";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532522";"SMP PGRI 1 SURABAYA";"Jl. KARANG EMPAT BESAR 133 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"786";"20";"A";"2017";"3300";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"19";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20574698";"SMP NEGERI 52 SURABAYA";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"603";"19";"A";"2021";"3135";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Eksterior";"";"";"";"33";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532482";"SMP TANWIR SURABAYA";"Jl. SEKOLAHAN No. 41 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"S";"323";"12";"A";"2015";"1980";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532539";"SMP NEGERI 12 SURABAYA";"Jl. NGAGEL KEBON SARI I SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1046";"31";"A";"2015";"5115";"";"";"";"";"";"";"";"";"65";"2";"0";"2";"2";"5";"2";"0";"4";"0";"6";"39";"0";"0";"1";"1";"3";"1";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"69947083";"SMP NEGERI 56 SURABAYA";"Jl. DUKUH KUPANG BARAT No 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"N";"735";"21";"A";"2018";"3465";"";"";"";"2023";"1. Pengecatan Lapangan";"";"";"";"37";"2";"1";"2";"2";"1";"2";"12";"2";"0";"2";"25";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532560";"SMP NEGERI 30 SURABAYA";"Jl. Raya Medokan Semampir Indah 119 Surabaya";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"948";"30";"A";"2019";"4950";"";"";"";"2023";"1. Pembersihan Area
2. Perbaikan serta Pengecatan Plafond, Dinding Kolom dan Pilar Ruang Aula";"";"";"";"62";"2";"2";"2";"2";"4";"2";"2";"4";"0";"2";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532664";"SMP BRAWIJAYA 2 SURABAYA";"Jl. MANUKAN DALAM 18F SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"S";"237";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"9";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532501";"SMP MUHAMMADIYAH 13 SURABAYA";"Jl. TAMBAK SEGARAN 27 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"S";"442";"17";"A";"2021";"2805";"";"";"";"";"";"";"";"";"15";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"15";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532490";"SMP ROMLY TAMIM SURABAYA";"Jl. KENJERAN PANTAI No. 1 SURABAYA";"Kec. Bulak";"Kenjeran";"Sekolah";"S";"88";"5";"A";"2015";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532638";"SMP AN- NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"S";"114";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532528";"SMP PANCA JAYA";"Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"S";"355";"11";"A";"2016";"1815";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"5";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"";"tidak";"tidak";"";"";"";"";""
"20532495";"SMP TARUNA SURABAYA";"Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"S";"22";"3";"A";"";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
"20532520";"SMP PAWIYATAN SURABAYA";"Jl .TANGKIS TURI No.4-6 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"608";"17";"A";"2022";"2805";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532624";"SMP YAMASSA SURABAYA";"Jl. KEDUNG ASEM No 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"S";"115";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20532769";"SMP DR SOETOMO SURABAYA";"Jl. MANYAR REJO I NO. 39 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"S";"754";"27";"A";"2016";"4455";"";"";"";"";"";"";"";"";"20";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"20";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"tidak";"tidak";"";"";"Bimtek Raport Pendidikan";"";""
