"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"MTsN 4";"";"Perpustakaan Sekolah";"MTsN 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Adinda";"";"Perpustakaan Sekolah";"SD Adinda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Advent";"";"Perpustakaan Sekolah";"SD Advent";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Ahmad Yani";"";"Perpustakaan Sekolah";"SD Ahmad Yani";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Aisyah";"";"Perpustakaan Sekolah";"SD Aisyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ahmadi";"";"Perpustakaan Sekolah";"SD Al Ahmadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Amin";"";"Perpustakaan Sekolah";"SD Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar 35";"";"Perpustakaan Sekolah";"SD Al Azhar 35";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Behji";"";"Perpustakaan Sekolah";"SD Al Azhar Behji";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Kelapa Gading";"";"Perpustakaan Sekolah";"SD Al Azhar Kelapa Gading";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Azhar Syifa Budi";"";"Perpustakaan Sekolah";"SD Al Azhar Syifa Budi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Falah";"";"Perpustakaan Sekolah";"SD Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Fatah";"";"Perpustakaan Sekolah";"SD Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Furqaan";"";"Perpustakaan Sekolah";"SD Al Furqaan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Hikmah";"";"Perpustakaan Sekolah";"SD Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Huda";"";"Perpustakaan Sekolah";"SD Al Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Ikhlas";"";"Perpustakaan Sekolah";"SD Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Irsyad";"";"Perpustakaan Sekolah";"SD Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islah";"";"Perpustakaan Sekolah";"SD Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islam";"";"Perpustakaan Sekolah";"SD Al Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Islamiyah";"";"Perpustakaan Sekolah";"SD Al Islamiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Kautsar";"";"Perpustakaan Sekolah";"SD Al Kautsar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Manar";"";"Perpustakaan Sekolah";"SD Al Manar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Mufidah";"";"Perpustakaan Sekolah";"SD Al Mufidah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Al Uswah 2";"";"Perpustakaan Sekolah";"SD Al Uswah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD An Najiyah";"";"Perpustakaan Sekolah";"SD An Najiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya IV";"";"Perpustakaan Sekolah";"SD Putra Wijaya IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Fatah Benowo";"";"Perpustakaan Sekolah";"SD Raden Fatah Benowo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Patah";"";"Perpustakaan Sekolah";"SD Raden Patah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Raden Rahmat";"";"Perpustakaan Sekolah";"SD Raden Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rahmat";"";"Perpustakaan Sekolah";"SD Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Roudlotul Ulum";"";"Perpustakaan Sekolah";"SD Roudlotul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Rw X Demak Jaya";"";"Perpustakaan Sekolah";"SD Rw X Demak Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Saim";"";"Perpustakaan Sekolah";"SD Saim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Carolus";"";"Perpustakaan Sekolah";"SD Santo Carolus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Santo Xaverius";"";"Perpustakaan Sekolah";"SD Santo Xaverius";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sasana Bhakti";"";"Perpustakaan Sekolah";"SD Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Serba Guna";"";"Perpustakaan Sekolah";"SD Serba Guna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Shanti";"";"Perpustakaan Sekolah";"SD Shanti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Sinar Mulia";"";"Perpustakaan Sekolah";"SD Sinar Mulia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siswa Tama";"";"Perpustakaan Sekolah";"SD Siswa Tama";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Siti Aminah";"";"Perpustakaan Sekolah";"SD Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD St. Mary Elementary School";"";"Perpustakaan Sekolah";"SD St. Mary Elementary School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taman Belajar";"";"Perpustakaan Sekolah";"SD Taman Belajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tamiriyah";"";"Perpustakaan Sekolah";"SD Tamiriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwir";"";"Perpustakaan Sekolah";"SD Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Afkar";"";"Perpustakaan Sekolah";"SD Tanwirul Afkar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tanwirul Wathon";"";"Perpustakaan Sekolah";"SD Tanwirul Wathon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Taquma";"";"Perpustakaan Sekolah";"SD Taquma";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Bhakti";"";"Perpustakaan Sekolah";"SD Tri Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal III";"";"Perpustakaan Sekolah";"SD Tri Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tri Tunggal IV";"";"Perpustakaan Sekolah";"SD Tri Tunggal IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Trisula";"";"Perpustakaan Sekolah";"SD Trisula";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bakti 26";"";"Perpustakaan Sekolah";"SD Tunas Bakti 26";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Tunas Bangsa";"";"Perpustakaan Sekolah";"SD Tunas Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Unggulan Al Hikmah";"";"Perpustakaan Sekolah";"SD Unggulan Al Hikmah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Vita School";"";"Perpustakaan Sekolah";"SD Vita School";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wachid Hasyim 2";"";"Perpustakaan Sekolah";"SD Wachid Hasyim 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Wali Idris";"";"Perpustakaan Sekolah";"SD Wali Idris";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Adi Putra";"";"Perpustakaan Sekolah";"SD Widya Adi Putra";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Widya Merti";"";"Perpustakaan Sekolah";"SD Widya Merti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamassa";"";"Perpustakaan Sekolah";"SD Yamassa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yamastho";"";"Perpustakaan Sekolah";"SD Yamastho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Yapita";"";"Perpustakaan Sekolah";"SD Yapita";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD YP Nasional";"";"Perpustakaan Sekolah";"SD YP Nasional";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Azhar 11";"";"Perpustakaan Sekolah";"SDI Al Azhar 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Falah";"";"Perpustakaan Sekolah";"SDI Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Furqon";"";"Perpustakaan Sekolah";"SDI Al Furqon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Khoiriyah";"";"Perpustakaan Sekolah";"SDI Al Khoiriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mu'awanah";"";"Perpustakaan Sekolah";"SDI Al Mu'awanah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Al Mubarok";"";"Perpustakaan Sekolah";"SDI Al Mubarok";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Ash Shiddiiqqii";"";"Perpustakaan Sekolah";"SDI Ash Shiddiiqqii";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Fattah";"";"Perpustakaan Sekolah";"SDI Baitul Fattah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Baitul Mukmin";"";"Perpustakaan Sekolah";"SDI Baitul Mukmin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjarsugihan I";"";"Perpustakaan Sekolah";"SDN Banjarsugihan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjarsugihan II";"";"Perpustakaan Sekolah";"SDN Banjarsugihan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Banjarsugihan V";"";"Perpustakaan Sekolah";"SDN Banjarsugihan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Baratajaya";"";"Perpustakaan Sekolah";"SDN Baratajaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bendul Merisi 408";"";"Perpustakaan Sekolah";"SDN Bendul Merisi 408";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Benowo I";"";"Perpustakaan Sekolah";"SDN Benowo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Benowo III";"";"Perpustakaan Sekolah";"SDN Benowo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Beringin 477";"";"Perpustakaan Sekolah";"SDN Beringin 477";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bibis 113";"";"Perpustakaan Sekolah";"SDN Bibis 113";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan II";"";"Perpustakaan Sekolah";"SDN Bubutan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan III";"";"Perpustakaan Sekolah";"SDN Bubutan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan IV";"";"Perpustakaan Sekolah";"SDN Bubutan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bubutan VIII";"";"Perpustakaan Sekolah";"SDN Bubutan VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem I";"";"Perpustakaan Sekolah";"SDN Bulak Rukem I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bulak Rukem II";"";"Perpustakaan Sekolah";"SDN Bulak Rukem II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo IX";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo V";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dr. Soetomo VII";"";"Perpustakaan Sekolah";"SDN Dr. Soetomo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang I";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang II";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang III";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Kupang V";"";"Perpustakaan Sekolah";"SDN Dukuh Kupang V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Menanggal I";"";"Perpustakaan Sekolah";"SDN Dukuh Menanggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dukuh Pakis I";"";"Perpustakaan Sekolah";"SDN Dukuh Pakis I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Dupak I";"";"Perpustakaan Sekolah";"SDN Dupak I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gadel II";"";"Perpustakaan Sekolah";"SDN Gadel II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading I";"";"Perpustakaan Sekolah";"SDN Gading I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading III";"";"Perpustakaan Sekolah";"SDN Gading III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading IV";"";"Perpustakaan Sekolah";"SDN Gading IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading V";"";"Perpustakaan Sekolah";"SDN Gading V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gading VII";"";"Perpustakaan Sekolah";"SDN Gading VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan I";"";"Perpustakaan Sekolah";"SDN Gayungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gayungan II";"";"Perpustakaan Sekolah";"SDN Gayungan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Greges 129";"";"Perpustakaan Sekolah";"SDN Greges 129";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng I";"";"Perpustakaan Sekolah";"SDN Gubeng I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gubeng III";"";"Perpustakaan Sekolah";"SDN Gubeng III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gundih";"";"Perpustakaan Sekolah";"SDN Gundih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar 273";"";"Perpustakaan Sekolah";"SDN Gununganyar 273";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gununganyar Tambak";"";"Perpustakaan Sekolah";"SDN Gununganyar Tambak";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari I";"";"Perpustakaan Sekolah";"SDN Gunungsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari II";"";"Perpustakaan Sekolah";"SDN Gunungsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Gunungsari III";"";"Perpustakaan Sekolah";"SDN Gunungsari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jagir I";"";"Perpustakaan Sekolah";"SDN Jagir I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal I";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jajar Tunggal III";"";"Perpustakaan Sekolah";"SDN Jajar Tunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jambangan I";"";"Perpustakaan Sekolah";"SDN Jambangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari I";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Genteng";"";"TBM";"RW 2 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Genteng";"";"TBM";"RW 4 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Genteng";"";"TBM";"RW 5 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Genteng";"";"TBM";"RW 7 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Genteng";"";"TBM";"RW 8 Genteng";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Kapasari";"";"TBM";"RW 2 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Kapasari";"";"TBM";"RW 5 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Kapasari";"";"TBM";"RW 7 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kapasari";"";"TBM";"RW 8 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kapasari";"";"TBM";"RW 9 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Kapasari";"";"TBM";"RW 10 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 12 Kapasari";"";"TBM";"RW 12 Kapasari";"Genteng";"Kapasari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Ketabang";"";"TBM";"RW 1 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Ketabang";"";"TBM";"RW 3 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Ketabang";"";"TBM";"RW 7 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Ketabang";"";"TBM";"RW 10 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Ketabang";"";"TBM";"RW 11 Ketabang";"Genteng";"Ketabang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Peneleh";"";"TBM";"RW 3 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Peneleh";"";"TBM";"RW 5 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 10 Peneleh";"";"TBM";"RW 10 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Peneleh";"";"TBM";"RW 11 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 13 Peneleh";"";"TBM";"RW 13 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 14 Peneleh";"";"TBM";"RW 14 Peneleh";"Genteng";"Peneleh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Ekspresi";"";"TBM";"Taman Ekspresi";"Genteng";"Genteng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"187";"94";"93";"";""
"Rusun Urip Sumoharjo";"";"TBM";"Rusun Urip Sumoharjo";"Genteng";"Embong Kaliasin";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Airlangga";"";"TBM";"RW 2 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Airlangga";"";"TBM";"RW 4 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Airlangga";"";"TBM";"RW 5 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Airlangga";"";"TBM";"RW 7 Airlangga";"Gubeng";"Airlangga";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Baratajaya";"";"TBM";"RW 4 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Baratajaya";"";"TBM";"RW 8 Baratajaya";"Gubeng";"Baratajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Gubeng";"";"TBM";"RW 3 Gubeng";"Gubeng";"Gubeng";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"28";"44";"";""
"RW 2 Kertajaya";"";"TBM";"RW 2 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Kertajaya";"";"TBM";"RW 3 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Kertajaya";"";"TBM";"RW 8 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 9 Kertajaya";"";"TBM";"RW 9 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 11 Kertajaya";"";"TBM";"RW 11 Kertajaya";"Gubeng";"Kertajaya";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Mojo";"";"TBM";"RW 2 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Mojo";"";"TBM";"RW 3 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Mojo";"";"TBM";"RW 4 Mojo";"Gubeng";"Mojo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
