"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 4 Sidosermo";"0493";"TBM";"Jln. Sidosermo Airdas";"Kec. Wonocolo";"Kel. Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"31";"8";"";""
"RW 3 Siwalankerto";"0494";"TBM";"Jln. Siwalankerto Utara 39";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"20";"37";"";""
"RW 5 Siwalankerto";"0495";"TBM";"Jln. Siwalankerto Timur 149";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Siwalankerto";"0496";"TBM";"Jln. Siwalankerto Selatan II";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"8";"13";"";""
"Kecamatan Wonocolo";"0497";"TBM";"Jln. Jemursari II/33-A";"Kec. Wonocolo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"12";"17";"";""
"Kelurahan Sidosermo";"0498";"TBM";"Jln. Sidosermo PD IV/147";"Kec. Wonocolo";"Kel. Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"37";"20";"";""
"Rusun Siwalankerto";"0499";"TBM";"Jln. Rusun Siwalankerto Selatan RT 4/ RW 6 (Belakang SMPN 57)";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"12";"43";"";""
"RW 6 Darmo";"0500";"TBM";"Jln. Karang Rejo Sawah VI";"Kec. Wonokromo";"Kel. Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"35";"49";"";""
"RW 1 Jagir";"0501";"TBM";"Jln. Karang Rejo Sawah VI";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"70";"29";"41";"";""
"RW 3 Jagir";"0502";"TBM";"Jln. Jagir Sidomukti IV/35";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"42";"41";"";""
"RW 4 Jagir";"0503";"TBM";"Jln. Pulo Wonokromo Wetan";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"201";"44";"157";"";""
"RW 5 Jagir";"0504";"TBM";"Jln. Bendul Merisi 81";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"215";"121";"94";"";""
"RW 6 Jagir";"0505";"TBM";"Jln. Jagir Wonokromo Wetan Pasar Baru";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"10";"29";"";""
"RW 8 Jagir";"0506";"TBM";"Jln. Gadung 1";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"24";"41";"";""
"RW 10 Jagir";"0507";"TBM";"Jln. Tales 2";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"9";"23";"";""
"RW 11 Jagir";"0508";"TBM";"Jln. Bentul 1";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"29";"16";"";""
"RW 1 RT 3 Ngagel";"0509";"TBM";"Jln. Lumumba Dalam 1";"Kec. Wonokromo";"Kel. Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"50";"54";"";""
"RW 2 Ngagel";"0510";"TBM";"Jln. Ngagel Baru III";"Kec. Wonokromo";"Kel. Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"7";"1";"";""
"RW 3 Ngagel";"0511";"TBM";"Jln. Bagong Ginayan V";"Kec. Wonokromo";"Kel. Ngagel";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"51";"22";"29";"";""
"RW 1 Ngagelrejo";"0512";"TBM";"Jln. Ngagel Rejo Utara III";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"42";"31";"";""
"RW 2 Ngagelrejo";"0513";"TBM";"Jln. Ngagel Rejo Kidul 59";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"28";"54";"";""
"RW 3 Ngagelrejo";"0514";"TBM";"Jln. Ngagel Tirto III";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"34";"55";"";""
"RW 4 Ngagelrejo";"0515";"TBM";"Jln. Ngagel Mulyo 34";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"38";"43";"";""
"RW 5 Ngagelrejo";"0516";"TBM";"Jln. Krukah Selatan 112-114";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"36";"46";"";""
"RW 6 Ngagelrejo";"0517";"TBM";"Jln. Bratang Lapangan 23";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"65";"33";"32";"";""
"RW 7 Ngagelrejo";"0518";"TBM";"Jln. Bratang Gede III-C/7";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"7";"7";"";""
"RW 8 Ngagelrejo";"0519";"TBM";"Jln. Bratang Wetan III/28";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"RW 9 Ngagelrejo";"0520";"TBM";"Jln. Krukah Lama IV";"Kec. Wonokromo";"Kel. Ngagel Rejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"18";"2";"";""
"RW 1 Sawunggaling";"0521";"TBM";"Jln. Karangan III";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"45";"61";"";""
"RW 5 Sawunggaling";"0522";"TBM";"Jln. Bumiarjo 95";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"36";"54";"";""
"RW 6 Sawunggaling";"0523";"TBM";"Jln. Waringin Gg Kedurus";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"46";"52";"";""
"RW 7 Sawunggaling";"0524";"TBM";"Jln. Gunungsari I";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"127";"43";"84";"";""
"RW 8 Sawunggaling";"0525";"TBM";"Jln. Gajah Mada Trem";"Kec. Wonokromo";"Kel. Sawunggaling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"35";"51";"";""
"SDN Kertajaya I";"0572";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"257";"151";"106";"";""
"SDN Ketabang";"0573";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"408";"195";"213";"";""
"TK Al Wahyu";"0574";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"234";"132";"102";"";""
"TK Bina Anaprasa II";"0575";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"201";"147";"54";"";""
"TK Islam Harapan Bunda";"0576";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"72";"39";"";""
"SDN Ketintang IV";"0577";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"183";"94";"89";"";""
"SDN Komplek Kenjeran II";"0578";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"197";"104";"93";"";""
"SDN Kutisari I";"0579";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"203";"103";"100";"";""
"TK Ceria Kids";"0580";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"18";"12";"";""
"YPAC Semolowaru";"0581";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"186";"120";"66";"";""
"SDN Lidah Wetan II";"0582";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Margorejo V";"0583";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"312";"165";"147";"";""
"SDN Margorejo VI";"0584";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"135";"73";"62";"";""
"SDN Medokan Ayu II";"0585";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"53";"40";"";""
"SDN Medokan Semampir I";"0586";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"64";"38";"";""
"SDN Ngagelrejo I";"0587";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"0588";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"0589";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"161";"82";"79";"";""
"SDN Penjaringansari II";"0590";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"208";"99";"109";"";""
"SDN Petemon IX";"0591";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"85";"68";"";""
"SDN Rungkut Menanggal I";"0592";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"182";"95";"87";"";""
"SDN Rungkut Menanggal II";"0593";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"328";"121";"207";"";""
"SDN Sambikerep I";"0594";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"400";"181";"219";"";""
"SDN Sawahan I";"0595";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"174";"90";"84";"";""
"SDN Semolowaru I";"0596";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"53";"49";"";""
"SDN Sidosermo I";"0597";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"174";"89";"85";"";""
"SDN Simomulyo I";"0598";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"57";"60";"";""
"SDN Simomulyo V";"0599";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"169";"90";"79";"";""
"SDN Sukolilo";"0600";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"191";"82";"109";"";""
"SDN Sumur Welut III";"0601";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"287";"130";"157";"";""
"SDN Tambak Wedi";"0602";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"166";"93";"73";"";""
"SDN Tanjungsari";"0603";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"145";"77";"68";"";""
"SDN Tenggilis Mejoyo I";"0604";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"275";"146";"129";"";""
"SD Hang Tuah 6";"0605";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"260";"142";"118";"";""
"SD Mujahidin";"0606";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"309";"166";"143";"";""
"Kecamatan Sambikerep";"0607";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"48";"52";"";""
"Panti Asuhan Al Kahfi";"0608";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"40";"35";"";""
"Panti Asuhan Al Mizan Putra";"0609";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"81";"36";"45";"";""
"Panti Asuhan Al Qomariah";"0610";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"108";"48";"60";"";""
"Panti Asuhan Arief Rahman Hakim";"0611";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"223";"140";"83";"";""
"Panti Asuhan dan Pesantren BJ Habibie";"0612";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"84";"87";"";""
"Panti Asuhan Hj Jawiyah Badrie";"0613";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"132";"76";"56";"";""
"Panti Asuhan Khadijah 3";"0614";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"200";"98";"102";"";""
"Panti Asuhan Muhammadiyah Gersikan";"0615";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"66";"78";"";""
"Panti Asuhan Muhammadiyah Kenjeran";"0616";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"50";"75";"";""
"Panti Asuhan Muhammadiyah KH Ar Fakhruddin";"0617";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"279";"153";"126";"";""
"Panti Asuhan Ulul Azmi";"0618";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"120";"114";"6";"";""
"TBM RW 13 Sidotopo Wetan";"";"";"Jln. Platuk Donomulyo I/17";"Kenjeran";"Sidotopo Wetan";"";"";"";"1";"";"Mewarnai dan membuat hiasan dari kertas origami";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Kalisari";"";"";"Jln. Kalisari Damen 3";"Mulyorejo";"Kalisari";"";"";"";"1";"";"Menulis ""Goresan Pena Dalam Selembar Kertas""";"";"";"";"";"";"";"";"";"";""
"TBM RW 3 Kedung Baruk";"";"";"Jln. Kedung Baruk";"Rungkut";"Kedung Baruk";"";"";"";"1";"";"Lomba Mewarnai dan Bercerita";"";"";"";"";"";"";"";"";"";""
"Perpustakaan Umum Balai Pemuda";"0001";"Lainnya";"Jln. Gubernur Suryo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6898";"2348";"4550";"";""
"Perpustakaan Umum Rungkut";"0002";"Lainnya";"Jln. Rungkut Asri Tengah 5-7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"1263";"978";"361";"617";"";""
"RW 1 Asemrowo";"0003";"TBM";"Jln. Asem Raya 1";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"25";"16";"";""
"RW 3 Asemrowo";"0004";"TBM";"Jln. Asem Mulya 15";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"38";"24";"";""
"RW 4 Asemrowo";"0005";"TBM";"Jln. Tambak Mayor 14";"Kec. Asemrowo";"Kel. Asem Rowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"25";"12";"13";"";""
"RW 7 Bulak";"0047";"TBM";"Jln. Bulak Rukem Timur II";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"12";"8";"";""
"RW 7 Tambakrejo";"0366";"TBM";"Jln. Tambak Madu II/103";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"36";"47";"";""
"RW 9 Tambakrejo";"0367";"TBM";"Jln. Tambak Madu II";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"444";"224";"220";"";""
"RW 10 Tambakrejo";"0368";"TBM";"Jln. Kapasari Pedukuhan";"Kec. Simokerto";"Kel. Tambakrejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"55";"29";"26";"";""
"Kelurahan Simolawang";"0369";"TBM";"Jln. Sidodadi IV/20";"Kec. Simokerto";"Kel. Simolawang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"25";"33";"";""
"Polsek Simokerto";"0371";"TBM";"Jln. Kapasan 192-197";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"26";"35";"";""
"RSUD Soewandhi";"0372";"TBM";"Jln. Tambakrejo 45-47";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sombo";"0373";"TBM";"Jln. Kompleks Rusun Sombo";"Kec. Simokerto";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"84";"22";"";""
"RW 1 Gebang Putih";"0374";"TBM";"Jln. Gebang Wetan 12";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"34";"6";"";""
"RW 2 Gebang Putih";"0375";"TBM";"Jln. Gebang Putih 18 Balai RW 2 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"7";"4";"";""
"RW 4 Gebang Putih";"0376";"TBM";"Jln. Kejawen Gebang 14";"Kec. Sukolilo";"Kel. Gebang Putih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"18";"39";"";""
"RW 3 Keputih";"0377";"TBM";"Jln. Keputih I";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Klampis Ngasem";"0378";"TBM";"Jln. Klampis Ngasem IV/19";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"11";"20";"";""
"RW 3 Klampis Ngasem";"0379";"TBM";"Jln. Klampis Semalang VI/5";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"16";"6";"";""
"RW 4 Klampis Ngasem";"0380";"TBM";"Jln. Deles Raya 33";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"74";"52";"22";"";""
"RW 6 Klampis Ngasem";"0381";"TBM";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"11";"39";"";""
"RW 1 RT 4 Medokan Semampir";"0382";"TBM";"Jln. Semampir Tengah IV";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Medokan Semampir";"0383";"TBM";"Jln. Semampir Utara (Sebelah Timur SMPN 52)";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"36";"28";"";""
"RW 2 Medokan Semampir";"0384";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"51";"44";"";""
"RW 3 Medokan Semampir";"0385";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"4";"4";"";""
"RW 6 Medokan Semampir";"0386";"TBM";"Jln. Medokan Semampir Aws III";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Medokan Semampir";"0387";"TBM";"Jln. Medokan Semampir Selatan II";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"15";"11";"";""
"RW 4 Nginden Jangkungan";"0388";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"16";"30";"";""
"RW 5 RT 9 Nginden Jangkungan";"0389";"TBM";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"41";"17";"24";"";""
"RW 8 Nginden Jangkungan";"0390";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"22";"11";"";""
"RW 3 Semolowaru";"0391";"TBM";"Jln. Semolowaru Selatan";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"2";"3";"";""
"Kelurahan Semolowaru";"0392";"TBM";"Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Liponsos Keputih";"0393";"TBM";"Jln. Keputih";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"20";"8";"";""
"Rusun Keputih";"0394";"TBM";"Jln. Keputih Tegal Taman";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"52";"27";"";""
"RW 4 Simomulyo";"0395";"TBM";"Jln. Simorukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"7";"22";"";""
"RW 6 Simomulyo";"0396";"TBM";"Jln. Simo Magersari III/118";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"25";"17";"";""
"RW 3 Simomulyo Baru";"0397";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"10";"5";"";""
"RW 7 Simomulyo Baru";"0398";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"40";"54";"";""
"RW 8 Simomulyo Baru";"0399";"TBM";"Jln. Simogunung Barat Tol II/65";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"125";"87";"38";"";""
"RW 1 Manukan Wetan";"0447";"TBM";"Jln. Sikatan III";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"19";"33";"";""
"RW 7 Manukan Wetan";"0448";"TBM";"Jln. Bibis Tama VI/22-23";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"9";"12";"";""
"RW 8 Tandes";"0449";"TBM";"Jln. Tandes Lor Gg. Lebar";"Kec. Tandes";"Kel. Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"36";"27";"";""
"RW 2 Dr. Soetomo";"0450";"TBM";"Jln. Kupang Segunting III";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"9";"7";"";""
"RW 3 Dr. Soetomo";"0451";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"37";"50";"";""
"RW 5 Dr. Soetomo";"0452";"TBM";"Jln. Kupang Panjaan III-A";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 RT 2 Kedungdoro";"0453";"TBM";"Jln. Kedung Klinter I/71-A";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"117";"62";"55";"";""
"RW 4 Kedungdoro";"0454";"TBM";"Jln. Kedungrukem 1 Genuk";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"49";"24";"25";"";""
"RW 7 Kedungdoro";"0455";"TBM";"Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"173";"81";"92";"";""
"RW 11 Kedungdoro";"0456";"TBM";"Jln. Kaliasin";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"28";"69";"";""
"RW 3 Keputran";"0457";"TBM";"Jln. Dinoyo Lor V/2-A";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"9";"17";"";""
"RW 4 Keputran";"0458";"TBM";"Jln. Dinoyo Baru 54";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"8";"13";"";""
"RW 5 Keputran";"0459";"TBM";"Jln. Dinoyo X";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"5";"3";"2";"";""
"RW 5 Tegalsari";"0460";"TBM";"Jln. Kampung Malang V/62";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"62";"27";"35";"";""
"RW 7 Tegalsari";"0461";"TBM";"Jln. Pandegiling V";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"36";"48";"";""
"RW 6 Wonorejo";"0462";"TBM";"Jln. Wonorejo IV/48";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"42";"29";"13";"";""
