"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533068";"SD Muhammadiyah 4 Surabaya";"Jln. Pucang Anom No. 93 Surabaya";"Kec. Gubeng";"Kertajaya";"Sekolah";"S";"1450";"45";"A";"2016";"13500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"1";"1";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"";"";"";"";"";"";"";""
"20532938";"SDN BANJARSUGIHAN V/617";"JL. MANUKAN LOR IVB";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"N";"276";"8";"A";"2021";"2400";"";"";"";"";"";"";"";"";"17";"2";"0";"2";"2";"1";"1";"2";"1";"0";"2";"10";"1";"0";"1";"1";"1";"1";"2";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20541284";"SDN BANGKINGAN II/442";"JL. RAYA BANGKINGAN";"Kec. Lakarsantri";"Bangkingan";"Sekolah";"N";"291";"9";"A";"2019";"2700";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"1";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533473";"SDN KEBRAON I/436";"Jl. Kebraon III Gg. Durian 18";"Kec. Karangpilang";"Kebraon";"Sekolah";"N";"434";"14";"A";"2017";"4200";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"0";"2";"4";"1";"0";"0";"11";"1";"0";"0";"0";"0";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20564059";"SDN KALISARI II/513";"JL TAMAN BHASKARA NO. 1";"Kec. Mulyorejo";"Kalisari";"Sekolah";"N";"267";"8";"A";"2019";"2400";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"1";"0";"2";"24";"3";"0";"1";"19";"1";"0";"0";"0";"0";"2";"23";"2";"0";"1";"";"YA";"";"YA";"";"";"";""
"20541288";"SDN LAKARSANTRI II /473";"JL LAKARSANTRI NO. 34 SURABAYA";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"311";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"24";"0";"0";"2";"2";"2";"0";"8";"2";"2";"2";"12";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"";"YA";"";"YA";"";"";"";""
"20533442";"SDN KANDANGAN II / 620";"Jl. Raya Tengger Kandangan No.1";"Kec. Benowo";"Kandangan";"Sekolah";"N";"400";"11";"A";"2017";"3300";"";"";"";"";"";"";"";"";"9";"1";"0";"0";"1";"2";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"N";"366";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"2";"2";"2";"14";"2";"0";"2";"9";"0";"0";"1";"1";"1";"1";"7";"1";"0";"0";"";"";"";"";"";"";"";""
"20532305";"SDN WIYUNG I/453";"JL MENGANTI WIYUNG NO.11";"Kec. Wiyung";"Wiyung";"Sekolah";"N";"852";"23";"A";"2016";"6900";"";"";"";"";"";"";"";"";"40";"2";"0";"2";"2";"2";"2";"10";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539113";"SDN MEDOKAN SEMAMPIR I";"JL. SEMAMPIR Gg. KELURAHAN 124";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"N";"377";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"20";"0";"0";"2";"1";"1";"2";"17";"2";"0";"2";"13";"0";"0";"1";"1";"1";"2";"15";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20532883";"SD TAMAN BELAJAR SURABAYA";"Jl. KEDUNG COWEK NO.220  SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"S";"233";"7";"A";"2017";"2100";"";"";"";"";"";"";"";"";"7";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"7";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533071";"SD MUHAMMADIYAH 8 SURABAYA";"Jl. SUTOREJO 150  SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"S";"424";"16";"A";"2017";"4800";"";"";"";"";"";"";"";"";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532948";"SDN BABAT JERAWAT I";"JL.RAYA BABAT JERAWAT NO. 01";"Kec. Pakal";"Babat Jerawat";"Sekolah";"N";"648";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"36";"2";"1";"2";"0";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532971";"SDN BENDUL MERISI 408";"JL. BENDULMERISI Gg.Besar Timur 35";"Kec. Wonocolo";"Bendul Merisi";"Sekolah";"N";"374";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"12";"3";"0";"2";"2";"2";"2";"5";"2";"0";"2";"3";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"728";"20";"A";"2015";"6000";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"11";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533148";"SD KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO. 28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"S";"371";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32  SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"S";"361";"13";"A";"2014";"3900";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20532980";"SD K SANTO YUSUP SURABAYA";"Jl. KEBRAON WIDYA I  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"S";"375";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"1";"";"";"";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"N";"908";"24";"A";"2016";"7200";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"14";"2";"2";"2";"1";"0";"0";"0";"0";"0";"0";"10";"1";"0";"0";"";"";"";"";"";"";"";""
"20533295";"SDN PERAK BARAT VI";"JL. IKAN LUMBA-LUMBA No. 29";"Kec. Krembangan";"Perak Barat";"Sekolah";"N";"186";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"2";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539184";"SD MUHAMMADIYAH 12 Surabaya";"Jl. Dupak Jaya V No. 21 - 29 Surabaya";"Kec. Bubutan";"Jepara";"Sekolah";"S";"426";"16";"A";"2019";"4800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533275";"SDN SIDODADI I/153";"JL. SIDODADI 20 - 22";"Kec. Simokerto";"Sidodadi";"Sekolah";"N";"372";"10";"A";"2021";"3000";"";"";"";"";"";"";"";"";"15";"2";"0";"2";"2";"2";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533416";"SDN PUTAT GEDE I/94";"JL. PUTAT GEDE BARAT III A/16";"Kec. Sukomanunggal";"Putat Gede";"Sekolah";"N";"423";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"30";"2";"0";"2";"2";"2";"2";"8";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"N";"182";"5";"A";"2022";"1500";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"16";"2";"0";"0";"10";"1";"1";"1";"1";"1";"1";"13";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533051";"SD ISKANDAR SAID SURABAYA";"Jl. KENDANGSARI NO. 41 SURABAYA";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"S";"401";"13";"A";"2015";"3900";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"N";"645";"19";"A";"2016";"5700";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"22";"1";"0";"0";"1";"1";"1";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20531937";"SD AL KHAIRIYAH I SURABAYA";"Jl. SULTAN ISKANDAR MUDA No. 36 SURABAYA";"Kec. Semampir";"Ujung";"Sekolah";"S";"360";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533258";"SDN SAWUNGGALING VIII/389";"JALAN GAJAH MADA BARU II";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"N";"374";"10";"A";"2018";"3000";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"0";"0";"4";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531908";"SD BISMA DUA SURABAYA";"Jl. KUTISARI INDAH BARAT VI/15 SURABAYA";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"S";"177";"8";"A";"2016";"2400";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533462";"SDN KEDUNG BARUK I /275";"JL KEDUNG BARUK NO. 75";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"N";"466";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"27";"2";"0";"2";"0";"2";"1";"4";"2";"0";"2";"20";"2";"0";"1";"0";"1";"1";"4";"2";"0";"2";"";"YA";"";"YA";"";"";"";""
"20549723";"SD MANDALA II";"Jl. Ploso Timur X A / 1";"Kec. Tambaksari";"Ploso";"Sekolah";"S";"309";"10";"A";"2020";"3000";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20531857";"SD AL HIKMAH SURABAYA";"Jl. SIMO KALANGAN I/146 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"S";"363";"12";"A";"2016";"3600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533195";"SDN MEDOKAN AYU I /270";"JL RAYA MEDOKAN AYU 7";"Kec. Rungkut";"Medokan Ayu";"Sekolah";"N";"598";"15";"A";"2015";"4500";"";"";"";"";"";"";"";"";"28";"2";"2";"2";"2";"2";"2";"9";"2";"1";"2";"15";"0";"1";"1";"1";"2";"1";"8";"1";"1";"1";"";"YA";"";"YA";"";"";"";""
"20533286";"SDN PETEMON XIII /361";"JL. SIMO SIDOMULYO XI/ 7";"Kec. Sawahan";"Petemon";"Sekolah";"N";"343";"10";"A";"2021";"3000";"";"";"";"";"";"";"";"";"14";"2";"0";"2";"2";"2";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20533269";"SDN SIDOTOPO I / 48";"JL SIDOTOPO LOR 68";"Kec. Semampir";"Sidotopo";"Sekolah";"N";"981";"27";"A";"2017";"8100";"";"";"";"";"";"";"";"";"27";"2";"2";"1";"2";"1";"2";"10";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"";"";"";"";"";"";"";""
"20532355";"SDN TAMBAK WEDI 508";"JL TAMBAK WEDI LAMA NO.1";"Kec. Kenjeran";"Tambak Wedi";"Sekolah";"N";"603";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"7";"2";"0";"2";"19";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"N";"319";"10";"A";"2017";"3000";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"11";"3";"2";"0";"3";"2";"0";"2";"1";"0";"1";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20532301";"SDN WONOKUSUMO I / 40";"JL WONOKUSUMO KULON III/1";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"941";"23";"A";"2017";"6900";"";"";"";"";"";"";"";"";"54";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"39";"1";"0";"1";"1";"1";"1";"4";"2";"0";"2";"";"";"";"";"";"";"";""
"20532876";"SD TAQUMA SURABAYA";"Jl. JEMUR NGAWINAN 54 B SURABAYA";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"S";"342";"11";"A";"2021";"3300";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"1";"0";"1";"1";"1";"0";"1";"1";"0";"0";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"N";"623";"16";"A";"2019";"4800";"";"";"";"";"";"";"";"";"38";"2";"2";"2";"2";"1";"2";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533213";"SDN MARGOREJO VI";"JL.Taman Jemursari No. 4";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"N";"514";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"3";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532916";"SDN GADING III";"Jl.Gading Karya I";"Kec. Tambaksari";"Gading";"Sekolah";"N";"429";"10";"A";"2026";"3000";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"0";"2";"2";"6";"4";"0";"2";"12";"1";"0";"0";"0";"1";"2";"5";"3";"0";"0";"";"";"";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"N";"171";"5";"A";"2017";"1500";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"14";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"20532850";"SD SANTO YOSEF SURABAYA";"Jl. Joyoboyo No. 19 Surabaya";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"S";"261";"6";"A";"2018";"1800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20541294";"SD SANTA LORENT";"Kalijudan Madya 2 / 7";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"S";"628";"17";"A";"2016";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20532987";"SD ISLAM TERPADU GHILMANI";"Jl. KETINTANG BARAT I/27  SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"S";"624";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"21";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"21";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20533283";"SDN PETEMON X/358";"JL SIMO KWAGEAN NO. 37 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"N";"475";"13";"A";"2016";"3900";"";"";"";"";"";"";"";"";"13";"2";"0";"1";"1";"1";"1";"9";"4";"2";"1";"12";"1";"0";"1";"1";"1";"1";"6";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539080";"SD MUHAMMADIYAH 18 SURABAYA";"Jl. Mulyorejo Tengah No 5 Surabaya";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"S";"568";"21";"A";"2016";"6300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532354";"SDN TAMBAKSARI  I";"Jl. Mundu 35";"Kec. Tambaksari";"Tambaksari";"Sekolah";"N";"562";"16";"A";"2016";"4800";"";"";"";"";"";"";"";"";"36";"2";"1";"2";"2";"3";"2";"8";"2";"0";"0";"23";"2";"0";"2";"0";"2";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20584013";"SD SURABAYA GRAMMAR SCHOOL";"JL. WISATA BUKIT MAS II H 1-5 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"S";"567";"9";"A";"2014";"2700";"";"";"";"";"";"";"";"";"34";"1";"1";"2";"1";"1";"2";"4";"0";"0";"1";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532425";"SDN WONOREJO VI/ 317";"JL. TEMPEL SUKOREJO I/ 107 A";"Kec. Tegalsari";"Wonorejo";"Sekolah";"N";"415";"13";"A";"2014";"3900";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"6";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"258";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"4";"2";"2";"7";"3";"2";"2";"6";"0";"0";"1";"1";"1";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"818";"20";"A";"2015";"6000";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20531942";"SD ANGKASA SURABAYA";"Jl. Kolonel Sukardi  III Surabaya";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"S";"351";"10";"A";"2015";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533441";"SDN KANDANGAN I / 121";"Jl. Raya Kandangan No. 28 - 30";"Kec. Benowo";"Kandangan";"Sekolah";"N";"597";"15";"A";"2015";"4500";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"0";"2";"8";"2";"2";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532955";"SDN BIBIS 113";"Jl. Raya Bibis No. 29";"Kec. Tandes";"Manukan Wetan";"Sekolah";"N";"181";"5";"A";"2016";"1500";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"2";"2";"10";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"6";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532293";"SDN WONOKUSUMO IV / 43";"JL WONOKUSUMO TENGAH No. 4";"Kec. Semampir";"Wonokusumo";"Sekolah";"N";"548";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"31";"2";"0";"2";"0";"0";"2";"6";"5";"0";"2";"14";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"";"";"";"";"";"";"";""
"20532815";"SD VITA";"Jl. ARIEF RAHMAN HAKIM 189-191 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"S";"472";"20";"A";"2021";"6000";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533424";"SDN KALIRUNGKUT I /264";"JL PUSKESMAS 8";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"812";"22";"A";"2016";"6600";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"15";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"N";"775";"20";"A";"2016";"6000";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"";"";"";"";"";""
"20532358";"SDN SUKOMANUNGGAL III/107";"JL. DONOWATI 41";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"N";"545";"15";"A";"2016";"4500";"";"";"";"";"";"";"";"";"23";"2";"2";"2";"2";"0";"2";"2";"2";"0";"0";"12";"1";"1";"1";"1";"0";"2";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533229";"SDN MOJO III / 222";"JL KALIDAMI III /1";"Kec. Gubeng";"Mojo";"Sekolah";"N";"807";"22";"A";"2018";"6600";"";"";"";"";"";"";"";"";"66";"2";"0";"2";"2";"0";"2";"7";"0";"4";"2";"30";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532822";"SD YPPI - II SURABAYA";"Jl. DONOKERTO XI / 18-20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"S";"85";"6";"A";"2015";"1800";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533288";"SDN PLOSO III NO.174";"Jl. Karang Empat Besar 60 -62";"Kec. Tambaksari";"Ploso";"Sekolah";"N";"294";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"16";"2";"3";"1";"2";"2";"2";"6";"2";"0";"0";"8";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
"20541287";"SDN KANDANGAN III / 621";"Jl. Wisma Tengger  XXI No. 01";"Kec. Benowo";"Kandangan";"Sekolah";"N";"574";"16";"A";"2015";"4800";"";"";"";"";"";"";"";"";"32";"2";"0";"2";"2";"0";"2";"4";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"N";"297";"9";"A";"2017";"2700";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"6";"1";"0";"1";"1";"0";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20532825";"SDN AIRLANGGA I/198";"JL GUBENG AIRLANGGA I/2";"Kec. Gubeng";"Airlangga";"Sekolah";"N";"783";"20";"A";"2015";"6000";"";"";"";"";"";"";"";"";"37";"2";"0";"2";"2";"2";"2";"16";"6";"0";"2";"21";"0";"0";"1";"1";"1";"1";"12";"3";"0";"2";"";"YA";"";"YA";"";"";"";""
"20533431";"SDN KAPASARI VIII";"JL. Kusumabangsa No.  124";"Kec. Genteng";"Kapasari";"Sekolah";"N";"644";"17";"A";"2017";"5100";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"0";"2";"2";"8";"2";"6";"2";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20532984";"SD KATOLIK  SANTA CLARA SURABAYA";"Jl. NGAGEL MADYA NO. 1  SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"S";"713";"20";"A";"2018";"6000";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"10";"1";"1";"1";"1";"0";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"N";"371";"10";"A";"2016";"3000";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"11";"0";"0";"0";"1";"1";"0";"6";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
