"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. DIPONEGORO";"DR. SOETOMO";"TEGALSARI";"7.2";"0.5";"3.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-21 00:00:00";"2022-01-21 00:00:00";"JL. DUPAK";"DUPAK";"BUBUTAN";"47.2";"0.9";"39.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. EMBONG MALANG";"KEDUNGDORO";"TEGALSARI";"4.2";"3";"2.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. GUBERNUR SURYO";"EMBONG KALIASIN";"GENTENG";"4.2";"1";"2.1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. HR MUHAMMAD";"PRADAHKALI KENDAL.";"DUKUH PAKIS";"55";"2";"24.75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. IMAM BONJOL";"DR. SOETOMO";"TEGALSARI";"30";"2";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. JEMURSARI";"JEMUR WONOSARI";"WONOCOLO";"8.4";"3";"4.68";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. JOYOBOYO";"SAWUNGGALING";"WONOKROMO";"36";"0.9";"32.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-24 00:00:00";"2022-01-24 00:00:00";"JL. KEDUNGSARI";"KEDUNG DORO";"TEGALSARI";"30";"0.6";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. KENJERAN";"GADING";"KENJERAN";"40";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. KEPANJEN";"KREMBANGAN SELATAN";"KREMBANGAN";"4";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. KERTAJAYA INDAH";"MANYAR SABRANGAN";"MULYOREJO";"16.8";"3";"10.08";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. KUSUMA BANGSA DEPAN NO. 128, THR";"TAMBAKSARI";"TAMBAKSARI";"36";"0.6";"21.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. KUTISARI INDAH BARAT";"TENGGILIS MEJOYO";"KUTISARI";"30";"2";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. MANUKAN KULON";"MANUKAN KULON";"TANDES";"9.6";"3";"9.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. MAYJEND SUNGKONO";"PAKIS";"SAWAHAN";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-09 00:00:00";"2022-01-09 00:00:00";"JL. PAKIS TIRTOSARI III DEPAN PERSIL 102";"PAKIS";"SAWAHAN";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. PANJANG JIWO";"PANJANG JIWO";"TENGGILIS MEJOYO";"3.6";"3";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. PASAR KEMBANG NO. 124";"WONOREJO";"TEGALSARI";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. PROF. DR. MOESTOPO";"PACAR KELING";"TAMBAKSARI";"11";"2";"9.9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-22 00:00:00";"2022-01-22 00:00:00";"JL. RAJAWALI";"KEMAYORAN";"KREMBANGAN";"10.8";"0.6";"5.4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. RAYA DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"3";"3";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. RAYA SEMEMI";"SEMEMI";"BENOWO";"4.8";"1";"4.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. RAYA WIYUNG";"WIYUNG";"WIYUNG";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. SIWALANKERTO";"SIWALANKERTO";"WONOCOLO";"8.4";"0.6";"4.68";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. TAMBAK SARI";"TAMBAKSARI";"TAMBAKSARI";"85.4";"2.6";"48.06";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. TEMBAAN";"BUBUTAN";"BUBUTAN";"14.4";"2";"7.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. URIP SUMOHARJO";"KEPUTRAN";"TEGALSARI";"21.6";"0.6";"12.96";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. WALIKOTA MUSTAJAB";"KETABANG";"GENTENG";"70";"2";"31.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-24 00:00:00";"2022-01-24 00:00:00";"JL. WIDODAREN";"SAWAHAN";"SAWAHAN";"21";"0.5";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. YOS SUDARSO";"EMBONG KALIASIN";"GENTENG";"45";"2";"40.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. A YANI FRONTAGE";"WONOKROMO";"WONOKROMO";"8";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. A. R. HAKIM";"KEPUTIH";"SUKOLILO";"22";"3";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. ALAS MALANG";"BRINGIN";"SAMBIKEREP";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. AMBENGAN";"KETABANG";"GENTENG";"37";"3";"57";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. BABAT JERAWAT";"BABAT JERAWAT";"PAKAL";"41";"3";"84";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. BABATAN UNESA";"BABATAN";"WIYUNG";"35";"2";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. BALONGSARI";"BALONGSARI";"TANDES";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. BALONGSARI TAMA";"BALONGSARI";"TANDES";"77";"2";"131";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. BANDA";"GUBENG";"GUBENG";"17";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BANYU URIP";"BANYU URIP";"SAWAHAN";"6";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-04 00:00:00";"2022-01-04 00:00:00";"JL. BASUKI RAHMAT";"EMBONG KALIASIN";"GENTENG";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BENDUL MERISI";"BENDUL MERISI";"WONOCOLO";"35";"1";"43";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BENOWO";"BENOWO";"PAKAL";"26";"2";"47";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BENDUL MERISI";"BENDUL MERISI";"WONOCOLO";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. BENTENG";"UJUNG";"SEMAMPIR";"13";"3";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BENOWO";"BENOWO";"PAKAL";"22";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. BIBIS KARAH";"KARAH";"JAMBANGAN";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. BENTENG";"UJUNG";"SEMAMPIR";"3";"3";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. BIBIS KARAH";"KARAH";"JAMBANGAN";"10";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. BILITON / SULAWESI";"GUBENG";"GUBENG";"37";"2";"65";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-27 00:00:00";"2022-01-27 00:00:00";"JL. BIBIS TAMA";"MANUKAN WETAN";"TANDES";"9";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. BONGKARAN";"BONGKARAN";"PABEAN CANTIKAN";"30";"3";"68";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-25 00:00:00";"2022-01-25 00:00:00";"JL. BRATANG BINANGUN";"BRATAJAYA";"GUBENG";"4";"1.5";"3.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. BONGKARAN";"BONGKARAN";"PABEAN CANTIKAN";"31";"3";"74";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. BRONGGALAN BARU II";"PACAR KEMBANG";"TAMBAKSARI";"6";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BUBUTAN";"BUBUTAN";"BUBUTAN";"6";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. BRATANG JAYA DEPAN NO. 57";"BARATAJAYA";"GUBENG";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-18 00:00:00";"2022-01-18 00:00:00";"JL. BULAK BANTENG WETAN";"SIDOTOPO WETAN";"KENJERAN";"109";"3";"163";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. BULAKSARI NO. 17";"WONOKUSUMO";"SEMAMPIR";"25";"3";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-17 00:00:00";"JL. BUNGURAN";"Bongkaran";"Pabean Cantikan";"17.5";"1.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. BRONGGALAN BARU II";"PACAR KEMBANG";"TAMBAKSARI";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. DARMO INDAH SELATAN";"KARANG POH";"TANDES";"6";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. DARMO INDAH TIMUR 6";"KARANG POH";"TANDES";"24";"1.5";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-03 00:00:00";"2022-01-03 00:00:00";"JL. DARMO PERMAI III";"PRADAH KALI KENDAL";"DUKUH PAKIS";"117";"6";"580";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. BUBUTAN";"BUBUTAN";"BUBUTAN";"29";"2";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. DARMO PERMAI SELATAN";"PRADAH KALI KENDAL";"DUKUH PAKIS";"14";"5";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. DARMO SATELIT";"TANJUNGSARI";"SUKOMANUNGGAL";"2";"4";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. BULAKSARI NO. 17";"WONOKUSUMO";"SEMAMPIR";"14";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-17 00:00:00";"JL. BUNGURAN";"Bongkaran";"Pabean Cantikan";"17";"1.5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. DHARMAHUSADA III";"PACAR KEMBANG";"TAMBAKSARI";"25";"3";"37.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. DHARMAHUSADA INDAH I";"MULYOREJO";"MULYOREJO";"36";"4";"53";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. DHARMAHUSADA INDAH III";"MOJO";"MULYOREJO";"48";"4";"84.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. DHARMAHUSADA INDAH UTARA VIII";"MULYOREJO";"MULYOREJO";"20";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DHARMAHUSADA INDAH UTARA XIV";"MULYOREJO";"MULYOREJO";"10";"3";"18.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-31 00:00:00";"2022-01-31 00:00:00";"JL. DHARMAWANGSA";"KERTAJAYA";"GUBENG";"5";"2";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-26 00:00:00";"2022-01-26 00:00:00";"JL. DUKUH";"NYAMPLUNGAN";"PABEAN CANTIKAN";"12";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-29 00:00:00";"2022-01-29 00:00:00";"JL. DUKUH BULAK BANTENG TIMUR";"BULAK BANTENG";"KENJERAN";"1";"2";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-19 00:00:00";"2022-01-19 00:00:00";"JL. DUKUH JARSONGO";"JAJAR TUNGGAL";"WIYUNG";"11";"3";"27.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. DUKUH KUKUN";"BABAT JERAWAT";"PAKAL";"14.5";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"20";"0.5";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. DUKUH KUPANG BARAT I";"DUKUH KUPANG";"DUKUH PAKIS";"7";"2";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-28 00:00:00";"2022-01-28 00:00:00";"JL. DUKUH KUPANG BARAT XVI";"DUKUH KUPANG";"DUKUH PAKIS";"1";"2";"0.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-17 00:00:00";"2022-01-17 00:00:00";"JL. DUKUH KUPANG BARAT XXV";"DUKUH KUPANG";"DUKUH PAKIS";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DUKUH KUPANG XX";"DUKUH KUPANG";"DUKUH PAKIS";"18";"3";"32";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"KANCINGAN"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. DARMO INDAH TIMUR 6";"KARANG POH";"TANDES";"43";"1.5";"45.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. DARMO PERMAI TIMUR";"PRADAH KALIKENDAL";"DUKUH PAKIS";"18";"1";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-05 00:00:00";"2022-01-05 00:00:00";"JL. DARMO SATELIT";"TANJUNGSARI";"SUKOMANUNGGAL";"33";"4";"82";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. DHARMAHUSADA III";"PACAR KEMBANG";"TAMBAKSARI";"38";"3";"62";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-10 00:00:00";"2022-01-10 00:00:00";"JL. DHARMAHUSADA INDAH III";"MOJO";"MULYOREJO";"38";"4";"118";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DUKUH KUPANG XX";"DUKUH KUPANG";"DUKUH PAKIS";"18";"3";"46";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DUKUH KUPANG XXV";"DUKUH KUPANG";"DUKUH PAKIS";"19";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DHARMAHUSADA INDAH UTARA XIV";"MULYOREJO";"MULYOREJO";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-13 00:00:00";"2022-01-13 00:00:00";"JL. DUKUH LANGKIR";"BABAT JERAWAT";"PAKAKL";"56";"3";"103";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. DUKUH SENDANG BULU";"BABAT JERAWAT";"PAKAL";"31";"3";"62";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. DUPAK RUKUN";"DUPAK";"KREMBANGAN";"23";"3";"58";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. DR SOETOMO";"DR. SOETOMO";"TEGALSARI";"4";"3";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. DUKUH KUKUN";"BABAT JERAWAT";"PAKAL";"22";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. DUKUH KUPANG";"DUKUH KUPANG";"DUKUH PAKIS";"20";"0.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-08 00:00:00";"2022-01-08 00:00:00";"JL. EMBONG MALANG";"KEDUNGDORO";"TEGALSARI";"80";"3";"155";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-14 00:00:00";"2022-01-14 00:00:00";"JL. GADEL TIMUR";"KARANG POH";"TANDES";"55";"3";"130";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-11 00:00:00";"2022-01-11 00:00:00";"JL. GAYUNG KEBONSARI TIMUR";"GAYUNGAN";"GAYUNGAN";"34";"1";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-06 00:00:00";"2022-01-06 00:00:00";"JL. GEBANG LOR";"GEBANG PUTIH";"SUKOLILO";"26";"1.5";"58";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-15 00:00:00";"2022-01-15 00:00:00";"JL. GENTENG KALI";"GENTENG";"GENTENG";"70";"2";"118";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-07 00:00:00";"2022-01-07 00:00:00";"JL. GUBENG KERTAJAYA";"GUBENG";"GUBENG";"37";"2";"64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-01-12 00:00:00";"2022-01-12 00:00:00";"JL. GUBENG MASJID";"PACAR KELING";"TAMBAKSARI";"38";"3";"75";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
