"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Simo Gn. Barat II No.24";"tingkat kota";"Kel. Simomulyo";"07:49:54 WIB";"07:49:54 WIB";"07:56:00 WIB";"6.06";"00:06:06";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Medokan Asri Utara 14 blok Q No. 5";"tingkat kota";"Kel. Medokan Ayu";"08:20:56 WIB";"08:20:56 WIB";"08:27:00 WIB";"6.04";"00:06:04";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Sulung";"tingkat kota";"Kel. Krembangan Selatan";"08:48:19 WIB";"08:48:19 WIB";"08:55:00 WIB";"6.41";"00:06:41";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Penemuan Jenazah";"Jl. Donowati No.34 (Depan SDN Sukomaunggal 3)";"tingkat kota";"Kel. Sukomanunggal";"09:52:18 WIB";"09:52:18 WIB";"09:52:18 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"jalan gersik 281";"tingkat kota";"Kel. Morokrembangan";"09:56:36 WIB";"09:56:36 WIB";"10:00:00 WIB";"3.24";"00:03:24";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Pradahkalikendal IX No.69";"tingkat kota";"Kel. Pradah Kalikendal";"10:01:03 WIB";"10:01:03 WIB";"10:08:00 WIB";"6.57";"00:06:57";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Tambak Rejo No.45-47";"tingkat kota";"Kel. Tambakrejo";"09:55:43 WIB";"09:55:43 WIB";"09:55:43 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Rangkah IV No.15";"tingkat kota";"Kel. Rangkah";"10:13:34 WIB";"10:13:34 WIB";"10:20:00 WIB";"6.26";"00:06:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Jagalan No.94";"tingkat kota";"Kel. Peneleh";"10:21:29 WIB";"10:21:29 WIB";"10:25:00 WIB";"3.31";"00:03:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Kb. Agung No.36 (Depan pegadaian)";"tingkat kota";"Kel. Karah";"10:26:14 WIB";"10:26:14 WIB";"10:30:28 WIB";"4.14";"00:04:14";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Bulak Jaya Gg. IV No.77";"tingkat kota";"Kel. Wonokusumo";"11:58:46 WIB";"11:58:46 WIB";"11:58:46 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Ahmad Yani No.268";"tingkat kota";"Kel. Menanggal";"12:31:33 WIB";"12:31:33 WIB";"12:37:00 WIB";"5.27";"00:05:27";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Karang Asem VII";"tingkat kota";"Kel. Ploso";"12:48:04 WIB";"12:48:04 WIB";"12:55:00 WIB";"6.56";"00:06:56";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Raya Nginden";"tingkat kota";"Kel. Nginden Jangkungan";"14:12:10 WIB";"14:12:10 WIB";"14:19:00 WIB";"6.5";"00:06:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Pohon Tumbang";"Jl. Sidosermo Airdas IV";"tingkat kota";"Kel. Sidosermo";"14:45:00 WIB";"14:45:00 WIB";"14:52:00 WIB";"7";"00:07:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Margorejo III F No. 22";"tingkat kota";"Kel. Margorejo";"14:35:53 WIB";"14:35:53 WIB";"14:42:00 WIB";"6.07";"00:06:07";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Pohon Tumbang";"Jl. Medokan Asri Barat II Blok - B";"tingkat kota";"Kel. Medokan Ayu";"14:45:06 WIB";"14:45:06 WIB";"14:45:06 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Ploso Timur III B No.43";"tingkat kota";"Kel. Ploso";"14:55:11 WIB";"14:55:11 WIB";"14:55:11 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Kapas Baru III No.54";"tingkat kota";"Kel. Gading";"14:57:58 WIB";"14:57:58 WIB";"14:57:58 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Rumah Roboh";"Wisma Lidah Kulon E No. 75";"tingkat kota";"Kel. Lidah Kulon";"16:00:27 WIB";"16:00:27 WIB";"16:07:00 WIB";"6.33";"00:06:33";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Pohon Tumbang";"Bendul Merisi";"tingkat kota";"Kel. Bendul Merisi";"15:51:49 WIB";"15:51:49 WIB";"15:51:49 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Taman Lansia, Jl. Kalimantan No.12,";"tingkat kota";"Kel. Gubeng";"16:06:24 WIB";"16:06:24 WIB";"16:11:00 WIB";"4.36";"00:04:36";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Kendangsari Blok P No.27";"tingkat kota";"Kel. Tenggilis Mejoyo";"16:59:21 WIB";"16:59:21 WIB";"17:05:00 WIB";"5.39";"00:05:39";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Petemon Bar. No.66 (parkiran mobil)";"tingkat kota";"Kel. Petemon";"16:54:52 WIB";"16:54:52 WIB";"17:01:00 WIB";"6.08";"00:06:08";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Undaan Wetan Gg. III, no.2";"tingkat kota";"Kel. Ketabang";"17:01:10 WIB";"17:01:10 WIB";"17:08:00 WIB";"6.5";"00:06:50";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Asem Jaya VII No.30";"tingkat kota";"Kel. Tembok Dukuh";"17:42:41 WIB";"17:42:41 WIB";"17:42:41 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Medayu Utara II No. 24";"tingkat kota";"Kel. Medokan Ayu";"19:29:17 WIB";"19:29:17 WIB";"19:34:00 WIB";"4.43";"00:04:43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Banjar Sugihan";"tingkat kota";"Kel. Banjar Sugihan";"19:41:51 WIB";"19:41:51 WIB";"19:48:16 WIB";"6.25";"00:06:25";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Orang Tenggelam";"Jl. Medayu Utara Gg XXII";"tingkat kota";"Kel. Medokan Ayu";"20:28:30 WIB";"20:28:30 WIB";"20:34:00 WIB";"5.3";"00:05:30";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Darurat Medis";"Jl. Kalikepiting No. 25 (Mentari Laundry)";"tingkat kota";"Kel. Pacarkembang";"20:36:19 WIB";"20:36:19 WIB";"20:43:05 WIB";"6.46";"00:06:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Pohon Tumbang";"Jl. Kecilung";"tingkat kota";"Kel. Ketabang";"21:03:35 WIB";"21:03:35 WIB";"21:07:00 WIB";"3.25";"00:03:25";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Kejawan Putih Tambak 18";"tingkat kota";"Kel. Kejawan Putih Tambak";"21:05:53 WIB";"21:05:53 WIB";"21:10:00 WIB";"4.07";"00:04:07";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-25 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No. 27 (BRI)";"tingkat kota";"Kel. Gayungan";"21:18:11 WIB";"21:18:11 WIB";"21:22:00 WIB";"3.49";"00:03:49";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Masalah Hewan";"Jln. Medokan Semampir Indah I No. 09";"tingkat kota";"Kel. Medokan Semampir";"00:18:55 WIB";"00:18:55 WIB";"00:23:41 WIB";"4.46";"00:04:46";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jln. Demak Depan Peti Bagus";"tingkat kota";"Kel. Tembok Dukuh";"01:54:45 WIB";"01:54:45 WIB";"02:01:00 WIB";"6.15";"00:06:15";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno No.258";"tingkat kota";"Kel. Gunung Anyar";"06:48:52 WIB";"06:48:52 WIB";"06:50:00 WIB";"1.08";"00:01:08";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Tambaksari No.6";"tingkat kota";"Kel. Tambaksari";"07:01:17 WIB";"07:01:17 WIB";"07:04:00 WIB";"2.43";"00:02:43";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Karang Gayam No.5";"tingkat kota";"Kel. Tambaksari";"07:20:58 WIB";"07:20:58 WIB";"07:20:58 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.138";"tingkat kota";"Kel. Gayungan";"07:46:18 WIB";"07:46:18 WIB";"07:53:00 WIB";"6.42";"00:06:42";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Sedayu 1 No.57";"tingkat kota";"Kel. Morokrembangan";"08:47:26 WIB";"08:47:26 WIB";"08:54:00 WIB";"6.34";"00:06:34";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Gunungsari No.170";"tingkat kota";"Kel. Sawunggaling";"09:09:22 WIB";"09:09:22 WIB";"09:15:00 WIB";"5.38";"00:05:38";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Tuwowo gg 2 kuburan no 17";"tingkat kota";"Kel. Gading";"10:05:58 WIB";"10:05:58 WIB";"10:10:00 WIB";"4.02";"00:04:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.270";"tingkat kota";"Kel. Menanggal";"10:28:46 WIB";"10:28:46 WIB";"10:35:00 WIB";"6.14";"00:06:14";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Tambak Asri Gg. 23 No.5";"tingkat kota";"Kel. Morokrembangan";"10:38:13 WIB";"10:38:13 WIB";"10:42:00 WIB";"3.47";"00:03:47";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Peneleh VI No.20";"tingkat kota";"Kel. Peneleh";"11:11:33 WIB";"11:11:33 WIB";"11:17:00 WIB";"5.27";"00:05:27";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Kapas Madya 5 No.115";"tingkat kota";"Kel. Gading";"11:30:58 WIB";"11:30:58 WIB";"11:37:00 WIB";"6.02";"00:06:02";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Penemuan Jenazah";"Jl. Rangkah VI No.72";"tingkat kota";"Kel. Rangkah";"11:48:13 WIB";"11:48:13 WIB";"11:55:00 WIB";"6.47";"00:06:47";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Manyar Kertoarjo No.100 ( swiss belin hotel )";"tingkat kota";"Kel. Manyar Sabrangan";"11:49:41 WIB";"11:49:41 WIB";"11:54:00 WIB";"4.19";"00:04:19";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Raya Babat Jerawat No.10";"tingkat kota";"Kel. Babat Jerawat";"13:08:22 WIB";"13:08:22 WIB";"13:15:00 WIB";"6.38";"00:06:38";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Lebo Agung Gg. III No.81";"tingkat kota";"Kel. Gading";"14:31:42 WIB";"14:31:42 WIB";"14:38:00 WIB";"6.18";"00:06:18";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Raya Gunungsari No.7A";"tingkat kota";"Kel. Sawunggaling";"14:25:41 WIB";"14:25:41 WIB";"14:30:00 WIB";"4.19";"00:04:19";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Kalasan No.11";"tingkat kota";"Kel. Tambaksari";"14:36:14 WIB";"14:36:14 WIB";"14:41:00 WIB";"4.46";"00:04:46";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Rusun Romokalisari";"tingkat kota";"Kel. Romokalisari";"15:55:31 WIB";"15:55:31 WIB";"16:02:00 WIB";"6.29";"00:06:29";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Pohon Tumbang";"Teluk Penanjung No. 41";"tingkat kota";"Kel. Perak Utara";"16:11:39 WIB";"16:11:39 WIB";"16:18:00 WIB";"6.21";"00:06:21";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Mayjen HR. Muhammad";"tingkat kota";"Kel. Pradah Kalikendal";"16:34:06 WIB";"16:34:06 WIB";"16:36:00 WIB";"1.54";"00:01:54";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Kapas Baru VIII No.158";"tingkat kota";"Kel. Gading";"16:36:02 WIB";"16:36:02 WIB";"16:36:02 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Sidoyoso I No.36, RW.11";"tingkat kota";"Kel. Simokerto";"16:42:20 WIB";"16:42:20 WIB";"16:42:20 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani";"tingkat kota";"Kel. Gayungan";"17:27:14 WIB";"17:27:14 WIB";"17:27:14 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Wonokromo";"tingkat kota";"Kel. Wonokromo";"18:28:29 WIB";"18:28:29 WIB";"18:34:00 WIB";"5.31";"00:05:31";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Kemlaten Gg. VIII No.26";"tingkat kota";"Kel. Kebraon";"18:44:36 WIB";"18:44:36 WIB";"18:50:00 WIB";"5.24";"00:05:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Diponegoro No.196C";"tingkat kota";"Kel. Dr. Soetomo";"19:45:20 WIB";"19:45:20 WIB";"19:52:00 WIB";"6.4";"00:06:40";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun No.31B";"tingkat kota";"Kel. Romokalisari";"20:31:33 WIB";"20:31:33 WIB";"20:37:00 WIB";"5.27";"00:05:27";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Darurat Medis";"Jl. Platuk Donomulyo utara 1b No. 6";"tingkat kota";"Kel. Sidotopo Wetan";"21:20:14 WIB";"21:20:14 WIB";"21:26:00 WIB";"5.46";"00:05:46";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Kenjeran No.454";"tingkat kota";"Kel. Kalijudan";"21:23:52 WIB";"21:23:52 WIB";"21:27:00 WIB";"3.08";"00:03:08";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Kertajaya";"tingkat kota";"Kel. Airlangga";"23:06:25 WIB";"23:06:25 WIB";"23:11:00 WIB";"4.35";"00:04:35";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-26 00:00:00";"Kecelakaan";"Jl. Demak (depan Alfamidi)";"tingkat kota";"Kel. Dupak";"23:34:20 WIB";"23:34:20 WIB";"23:40:00 WIB";"5.4";"00:05:40";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Jl. Kebonsari LVK 1 No. 2-A";"tingkat kota";"Kel. Kebonsari";"00:31:10 WIB";"00:31:10 WIB";"00:38:00 WIB";"6.5";"00:06:50";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"TL Gunung Anyar";"tingkat kota";"Kel. Gunung Anyar";"00:54:34 WIB";"00:54:34 WIB";"00:59:00 WIB";"4.26";"00:04:26";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Jl. Kapas Gading Madya II-A No. 38";"tingkat kota";"Kel. Gading";"03:07:54 WIB";"03:07:54 WIB";"03:13:00 WIB";"5.06";"00:05:06";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Jl. Tapak Siring No. 5-B";"tingkat kota";"Kel. Pacarkeling";"03:11:36 WIB";"03:11:36 WIB";"03:16:00 WIB";"4.24";"00:04:24";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Gresik Gadukan Utara";"tingkat kota";"Kel. Morokrembangan";"03:12:30 WIB";"03:12:30 WIB";"03:19:00 WIB";"6.3";"00:06:30";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Raya Kertajaya Indah No. 29 (depan Wingstop)";"tingkat kota";"Kel. Manyar Sabrangan";"03:43:08 WIB";"03:43:08 WIB";"03:50:00 WIB";"6.52";"00:06:52";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Diponegoro No.152";"tingkat kota";"Kel. Dr. Soetomo";"06:16:53 WIB";"06:16:53 WIB";"06:16:53 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Rumah Roboh";"Gunungsari 1 Gg 1 No 1";"tingkat kota";"Kel. Sawunggaling";"06:42:56 WIB";"06:42:56 WIB";"06:49:00 WIB";"6.04";"00:06:04";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Ambengan 61-63";"tingkat kota";"Kel. Ketabang";"06:43:04 WIB";"06:43:04 WIB";"06:47:00 WIB";"3.56";"00:03:56";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Kertajaya No.99";"tingkat kota";"Kel. Airlangga";"06:43:49 WIB";"06:43:49 WIB";"06:49:00 WIB";"5.11";"00:05:11";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Gg. Manggis No.8";"tingkat kota";"Kel. Siwalankerto";"06:48:59 WIB";"06:48:59 WIB";"06:51:00 WIB";"2.01";"00:02:01";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Jl. Banyu Urip Jaya VI";"tingkat kota";"Kel. Putat Jaya";"07:12:37 WIB";"07:12:37 WIB";"07:12:37 WIB";"0";"00:00:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.116";"tingkat kota";"Kel. Gayungan";"07:51:55 WIB";"07:51:55 WIB";"07:56:00 WIB";"4.05";"00:04:05";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Tambak Asri Gg. 29 No.76";"tingkat kota";"Kel. Morokrembangan";"10:12:32 WIB";"10:12:32 WIB";"10:17:00 WIB";"4.28";"00:04:28";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Lawang Seketeng 6 No.4";"tingkat kota";"Kel. Peneleh";"10:14:39 WIB";"10:14:39 WIB";"10:18:00 WIB";"3.21";"00:03:21";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Kecelakaan";"Jl. Tj. Sari No.47";"tingkat kota";"Kel. Tanjungsari";"10:44:05 WIB";"10:44:05 WIB";"10:51:00 WIB";"6.55";"00:06:55";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-01-27 00:00:00";"Darurat Medis";"Banyu Urip Wetan 4 No.69";"tingkat kota";"Kel. Putat Jaya";"10:48:54 WIB";"10:48:54 WIB";"10:52:54 WIB";"4";"00:04:00";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
