"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDN Simokerto VI";"";"Perpustakaan Sekolah";"SDN Simokerto VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simolawang KIP";"";"Perpustakaan Sekolah";"SDN Simolawang KIP";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo I";"";"Perpustakaan Sekolah";"SDN Simomulyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo III";"";"Perpustakaan Sekolah";"SDN Simomulyo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo V";"";"Perpustakaan Sekolah";"SDN Simomulyo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Simomulyo VII";"";"Perpustakaan Sekolah";"SDN Simomulyo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto I";"";"Perpustakaan Sekolah";"SDN Siwalankerto I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Siwalankerto II";"";"Perpustakaan Sekolah";"SDN Siwalankerto II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sonokwijenan II";"";"Perpustakaan Sekolah";"SDN Sonokwijenan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukolilo 250";"";"Perpustakaan Sekolah";"SDN Sukolilo 250";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal I";"";"Perpustakaan Sekolah";"SDN Sukomanunggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sukomanunggal III";"";"Perpustakaan Sekolah";"SDN Sukomanunggal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumberejo II";"";"Perpustakaan Sekolah";"SDN Sumberejo II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut I";"";"Perpustakaan Sekolah";"SDN Sumur Welut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sumur Welut III";"";"Perpustakaan Sekolah";"SDN Sumur Welut III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sutorejo I";"";"Perpustakaan Sekolah";"SDN Sutorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Langon 128";"";"Perpustakaan Sekolah";"SDN Tambak Langon 128";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambak Wedi";"";"Perpustakaan Sekolah";"SDN Tambak Wedi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari I";"";"Perpustakaan Sekolah";"SDN Tambaksari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tambaksari III";"";"Perpustakaan Sekolah";"SDN Tambaksari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding I";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding II";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding V";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kali Kedinding VII";"";"Perpustakaan Sekolah";"SDN Tanah Kali Kedinding VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tandes Lor";"";"Perpustakaan Sekolah";"SDN Tandes Lor";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tanjugsari 97";"";"Perpustakaan Sekolah";"SDN Tanjugsari 97";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tegalsari II";"";"Perpustakaan Sekolah";"SDN Tegalsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh I";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh III";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tembok Dukuh IV";"";"Perpustakaan Sekolah";"SDN Tembok Dukuh IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Tenggilis Mejoyo I";"";"Perpustakaan Sekolah";"SDN Tenggilis Mejoyo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung I";"";"Perpustakaan Sekolah";"SDN Warugunung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Warugunung II";"";"Perpustakaan Sekolah";"SDN Warugunung II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wiyung I";"";"Perpustakaan Sekolah";"SDN Wiyung I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo I";"";"Perpustakaan Sekolah";"SDN Wonokromo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokromo III";"";"Perpustakaan Sekolah";"SDN Wonokromo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonokusumo VII";"";"Perpustakaan Sekolah";"SDN Wonokusumo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo 274";"";"Perpustakaan Sekolah";"SDN Wonorejo 274";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo III";"";"Perpustakaan Sekolah";"SDN Wonorejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo V";"";"Perpustakaan Sekolah";"SDN Wonorejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Wonorejo VI";"";"Perpustakaan Sekolah";"SDN Wonorejo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD-TK Ambassador";"";"Perpustakaan Sekolah";"SD-TK Ambassador";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP 17 Agustus 1945";"";"Perpustakaan Sekolah";"SMP 17 Agustus 1945";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Amin";"";"Perpustakaan Sekolah";"SMP Al Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Falah";"";"Perpustakaan Sekolah";"SMP Al Falah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Fatah";"";"Perpustakaan Sekolah";"SMP Al Fatah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Ikhlas";"";"Perpustakaan Sekolah";"SMP Al Ikhlas";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Irsyad";"";"Perpustakaan Sekolah";"SMP Al Irsyad";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Islah";"";"Perpustakaan Sekolah";"SMP Al Islah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Karimah";"";"Perpustakaan Sekolah";"SMP Al Karimah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Al Khairiyah";"";"Perpustakaan Sekolah";"SMP Al Khairiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Arif Rahman Hakim";"";"Perpustakaan Sekolah";"SMP Arif Rahman Hakim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP At Tarbiyah";"";"Perpustakaan Sekolah";"SMP At Tarbiyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Atma Widya";"";"Perpustakaan Sekolah";"SMP Atma Widya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 1";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kristen YBPK 4";"";"Perpustakaan Sekolah";"SMP Kristen YBPK 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Kyai Hasyim";"";"Perpustakaan Sekolah";"SMP Kyai Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Lab School Unesa";"";"Perpustakaan Sekolah";"SMP Lab School Unesa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ma'arif Hasanudin";"";"Perpustakaan Sekolah";"SMP Ma'arif Hasanudin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Margie";"";"Perpustakaan Sekolah";"SMP Margie";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Maryam";"";"Perpustakaan Sekolah";"SMP Maryam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Miftahul Ulum";"";"Perpustakaan Sekolah";"SMP Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 1";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 2";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 3";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 3";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 4";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 4";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 5";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 7";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 11";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 11";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 13";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 13";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 15";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 15";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 16";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 16";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 17 Plus";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 17 Plus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Muhammadiyah 18";"";"Perpustakaan Sekolah";"SMP Muhammadiyah 18";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panca Jaya";"";"Perpustakaan Sekolah";"SMP Panca Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Panglima Sudirman";"";"Perpustakaan Sekolah";"SMP Panglima Sudirman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pawiyatan";"";"Perpustakaan Sekolah";"SMP Pawiyatan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 1";"";"Perpustakaan Sekolah";"SMP PGRI 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 5";"";"Perpustakaan Sekolah";"SMP PGRI 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 7";"";"Perpustakaan Sekolah";"SMP PGRI 7";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 22";"";"Perpustakaan Sekolah";"SMP PGRI 22";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 47";"";"Perpustakaan Sekolah";"SMP PGRI 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP PGRI 64";"";"Perpustakaan Sekolah";"SMP PGRI 64";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Pirngadi";"";"Perpustakaan Sekolah";"SMP Pirngadi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Prajamukti";"";"Perpustakaan Sekolah";"SMP Prajamukti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Rahmat";"";"Perpustakaan Sekolah";"SMP Rahmat";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP SAIM";"";"Perpustakaan Sekolah";"SMP SAIM";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sasana Bhakti";"";"Perpustakaan Sekolah";"SMP Sasana Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sebelas Maret";"";"Perpustakaan Sekolah";"SMP Sebelas Maret";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Siti Aminah";"";"Perpustakaan Sekolah";"SMP Siti Aminah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Sultan Agung";"";"Perpustakaan Sekolah";"SMP Sultan Agung";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Suryo Nugroho";"";"Perpustakaan Sekolah";"SMP Suryo Nugroho";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taman Pelajar";"";"Perpustakaan Sekolah";"SMP Taman Pelajar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Ta'miriyah";"";"Perpustakaan Sekolah";"SMP Ta'miriyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tanwir";"";"Perpustakaan Sekolah";"SMP Tanwir";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna";"";"Perpustakaan Sekolah";"SMP Taruna";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Taruna Samudera";"";"Perpustakaan Sekolah";"SMP Taruna Samudera";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tasbaya";"";"Perpustakaan Sekolah";"SMP Tasbaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Teuku Umar";"";"Perpustakaan Sekolah";"SMP Teuku Umar";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Guna Bhakti";"";"Perpustakaan Sekolah";"SMP Tri Guna Bhakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Tri Tunggal 5";"";"Perpustakaan Sekolah";"SMP Tri Tunggal 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMP Trisakti";"";"Perpustakaan Sekolah";"SMP Trisakti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 30";"";"Perpustakaan Sekolah";"SMPN 30";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 31";"";"Perpustakaan Sekolah";"SMPN 31";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 32";"";"Perpustakaan Sekolah";"SMPN 32";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 33";"";"Perpustakaan Sekolah";"SMPN 33";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 34";"";"Perpustakaan Sekolah";"SMPN 34";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 35";"";"Perpustakaan Sekolah";"SMPN 35";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 36";"";"Perpustakaan Sekolah";"SMPN 36";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 37";"";"Perpustakaan Sekolah";"SMPN 37";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 38";"";"Perpustakaan Sekolah";"SMPN 38";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 40";"";"Perpustakaan Sekolah";"SMPN 40";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 41";"";"Perpustakaan Sekolah";"SMPN 41";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 42";"";"Perpustakaan Sekolah";"SMPN 42";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 43";"";"Perpustakaan Sekolah";"SMPN 43";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 44";"";"Perpustakaan Sekolah";"SMPN 44";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 45";"";"Perpustakaan Sekolah";"SMPN 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 47";"";"Perpustakaan Sekolah";"SMPN 47";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 48";"";"Perpustakaan Sekolah";"SMPN 48";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 49";"";"Perpustakaan Sekolah";"SMPN 49";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 50";"";"Perpustakaan Sekolah";"SMPN 50";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 51";"";"Perpustakaan Sekolah";"SMPN 51";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 52";"";"Perpustakaan Sekolah";"SMPN 52";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 53";"";"Perpustakaan Sekolah";"SMPN 53";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 54";"";"Perpustakaan Sekolah";"SMPN 54";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 55";"";"Perpustakaan Sekolah";"SMPN 55";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 56";"";"Perpustakaan Sekolah";"SMPN 56";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 57";"";"Perpustakaan Sekolah";"SMPN 57";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 59";"";"Perpustakaan Sekolah";"SMPN 59";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 60";"";"Perpustakaan Sekolah";"SMPN 60";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 62";"";"Perpustakaan Sekolah";"SMPN 62";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 63";"";"Perpustakaan Sekolah";"SMPN 63";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Bungkul";"";"Lainnya";"Taman Bungkul";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Prestasi";"";"Lainnya";"Taman Prestasi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"400";"134";"266";"";""
"Taman 10 November (Mundu)";"";"Lainnya";"Taman 10 November (Mundu)";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Taman Kebun Bibit Wonorejo";"";"Lainnya";"Taman Kebun Bibit Wonorejo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"126";"59";"67";"";""
"Taman Harmoni Keputih";"";"Lainnya";"Taman Harmoni Keputih";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"241";"128";"113";"";""
"SD YPPI 2";"";"";"";"Simokerto";"Kapasan";"";"";"";"1";"";"Gendis Sewu Pertemuan 4 SD YPPI 2";"";"";"";"";"";"";"";"";"";""
"SDN Tanah Kalikedinding V";"";"";"Jln. Tanah Merah 100";"Kenjeran";"Tanah Kalikedinding";"";"";"";"2";"";"Gendis Sewu Pertemuan 3 SDN Tanah Kalikedinding V
Gendis Sewu Pertemuan 4 SDN Tanah Kalikedinding V";"";"";"";"";"";"";"";"";"";""
"SD Bisma 2";"";"";"Jln. Kutisari Indah Barat VI/15";"Tenggilis Mejoyo";"Kutisari";"";"";"";"1";"";"Gendis Sewu Kelas Mendongeng dan Menulis di SD Bisma 2";"";"";"";"";"";"";"";"";"";""
"SDN Jambangan I (Event Literasi)";"";"";"Jln. Jambangan III/24";"Jambangan";"Jambangan";"";"";"";"2";"";"Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 3 di SDN Jambangan I
Gendis Sewu Kelas Mendongeng dan Menulis Pertemuan 4 di SDN Jambangan I";"";"";"";"";"";"";"";"";"";""
"SDN Sidotopo Wetan I (Event Literasi)";"";"";"Jln. Sidotopo Wetan I Luar 1";"Kenjeran";"Sidotopo Wetan";"";"";"";"4";"";"Gendis Sewu Pertemuan 1 SDN Sidotopo Wetan I
Gendis Sewu Pertemuan 2 SDN Sidotopo Wetan I
Gendis Sewu Pertemuan 3 SDN Sidotopo Wetan I
Gendis Sewu Pertemuan 4 SDN Sidotopo Wetan I";"";"";"";"";"";"";"";"";"";""
"Kecamatan Simokerto";"";"";"";"Simokerto";"Simokerto";"";"";"";"4";"";"Pak Camat (Pantun Ceria Jenaka dan Semangat)
Jumat Barokah (Jumat Belajar Soko Istilah)
Quota (Quotes dari Taman Baca)
Pak Camat (Pantun Ceria Jenaka dan Semangat)";"";"";"";"";"";"";"";"";"";""
"TBM RW 1 Sidodadi";"";"";"";"Simokerto";"Sidodadi";"";"";"";"1";"";"WARDAH (Warna-warni Dongeng di Sekolah)";"";"";"";"";"";"";"";"";"";""
"";"";"";"Jln. Krembangan Jaya Utara I/89";"Krembangan";"Kemayoran";"";"";"";"2";"";"Kelas Literasi Tambahan : Pelatihan Fotografi
Kelas Literasi Tambahan : English Class";"";"";"";"";"";"";"";"";"";""
"Taman Harmoni Keputih (Event Literasi)";"";"";"Jln. Keputih Tegal Timur II";"Sukolilo";"Keputih";"";"";"";"1";"";"Wisata Literasi";"";"";"";"";"";"";"";"";"";""
"Mini Agrowisata";"";"";"Jln. Raya Pegesangan";"Jambangan";"Jambangan";"";"";"";"1";"";"Wisata Literasi - Mini Agrowisata";"";"";"";"";"";"";"";"";"";""
"RW 3 Lidah Kulon (Event Literasi)";"";"";"";"Lakarsantri";"Lidah Kulon";"";"";"";"1";"";"Kelas Fotography";"";"";"";"";"";"";"";"";"";""
"RW 7 Kedungdoro";"";"TBM";"RW 7 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"21";"36";"";""
"RW 11 Kedungdoro";"";"TBM";"RW 11 Kedungdoro";"Tegalsari";"Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 1 Keputran";"";"TBM";"RW 1 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 3 Keputran";"";"TBM";"RW 3 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"88";"69";"";""
"RW 4 Keputran";"";"TBM";"RW 4 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Keputran";"";"TBM";"RW 5 Keputran";"Tegalsari";"Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Tegalsari";"";"TBM";"RW 5 Tegalsari";"Tegalsari";"Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"149";"56";"93";"";""
