Kecamatan;Kelurahan;"Nama prasarana olahraga";"Jenis prasarana olahraga";"Bidang olahraga";Alamat/lokasi;"Kondisi prasarana";"Tahun dibangun";"Tahun direhabilitasi";"Luas (m2)"
Wonocolo;"Jemur Wonosari";"Lapangan Basket SDN Margorejo VI";"Lapangan Bola Basket";Basket;"SDN Margorejo VI (JL.TAMAN JEMURSARI No.4)";Baik;2020;-;500.000000000
Genteng;Ketabang;"Lapangan Volley Wijaya Kusuma";"Lapangan Volley";Volley;"Jl. Wijaya Kusuma";Baik;2020;-;195.000000000
Gununganyar;"Gunung Anyar Tambak";"Jogging Track";"Jogging Track";"Jogging Track";"Lapangan Futsal Gunung Anyar Tambak";Baik;2020;-;175.000000000
Bulak;"Kedung Cowek";"Lapangan Basket SDN Kedung Cowek I";"Lapangan Basket";Basket;"SDN Kedung Cowek I";Baik;2020;-;474.000000000
Bubutan;Bubutan;"Lapangan Futsal Taman Listia";"Lapangan Futsal";Futsal;"Taman Listia";Baik;2020;-;897.000000000
Sawahan;Pakis;"Lapangan Volley SDN Pakis III";"Lapangan Volley";Volley;"SDN Pakis III";Baik;2020;-;201.600000000
Bubutan;"Alun-Alun Contong";"Lapangan Bola Basket";"Lapangan Bola Basket";Basket;"SDN Alon Alon Contong I";Baik;2020;-;120.800000000
Sawahan;Pakis;"Lapangan Basket SDN Pakis I";"Lapangan Basket";Basket;"SDN Pakis I (Jl. PAKIS TIRTOSARI VIII /14)";Baik;2020;-;340.000000000
"Pabean Cantian";"Perak timur";"Lapangan Futsal Rusun Indrapura";"Lapangan Futsal";Futsal;"Rusun Indrapura";Baik;2020;-;952.560000000
Mulyorejo;"Kejawan Putih Tambak";"Lapangan Basket SDN Kejawan Putih I";"Lapangan Bola Basket";Basket;"SDN Kejawan Putih I";Baik;2020;-;244.350000000
Sambikerep;Sambikerep;"Lapangan Basket SDN Sambikerep II";"Lapangan Bola Basket";Basket;"SDN Sambikerep II";Baik;2020;-;365.000000000
Sukolilo;"Medokan Semampir";"Lapangan Basket SMPN 52";"Lapangan Bola Basket";Basket;"SMPN 52";Baik;2020;-;440.000000000
Wonocolo;"Jemur Wonosari";"Lapangan Bola Basket SDN Margorejo VI";"Lapangan Bola Basket";"Bola Basket";"SDN Margorejo VI";Baik;2020;-;500.000000000
Sukolilo;"Medokan Semampir";"Lapangan Bola Basket SMPN 52";"Lapangan Bola Basket";"Bola Basket";"SMPN 52";Baik;2020;-;440.000000000
"Karang Pilang";"Karang Pilang";"Lapangan Bola Basket SDN Karang Pilang I";"Lapangan Bola Basket";"Bola Basket";"SDN Karang Pilang I";Baik;2020;-;450.000000000
Sawahan;Sawahan;"Lapangan Bola Basket SDN Sawahan IV";"Lapangan Bola Basket";"Bola Basket";"SDN Sawahan IV";Baik;2020;-;375.000000000
Genteng;Ketabang;"Lapangan Bola Volley Jl. Wijaya Kusma";"Lapangan Bola Volley";"Bola Volley";"Jl. Wijaya Kusuma";Baik;2020;-;195.000000000
"Gunung Anyar";"Gunung Anyar Tambak";"Jogging Track Lapangan Futsal Gunung Anyar Tambak";"Jogging Track";"Jogging Track";"Lapangan Futsal Gunung Anyar Tambak";Baik;2020;-;175.000000000
Wonocolo;"Jemur Wonosari";"Lapangan Futsal Jl. Pabrik Kulit";"Lapangan Futsal";Futsal;"Jl. Pabrik Kulit Gg Benteng";Baik;2021;-;504.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Futsal Kampung Anak Negeri";"Lapangan Futsal";Futsal;"Jl.Wonorejo No 130";Baik;2021;-;180.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Bola Futsal";"Lapangan Futsal";;"Jl Raya Wonorejo";;2013;;504.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Volley Wonorungkut Utara RT 2";"Lapangan Volley";;"Jl. Wonorungkut Utara RT 2 Tanah Fasum";;2016;;242.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Futsal RUSUN WONOREJO";"Lapangan Futsal";;"RUSUN WONOREJO";;2018;;504.000000000
Rungkut;"Wonorejo Rungkut";"Lapangan Bola Basket";"Lapangan Bola Basket";;"Taman Wonorejo Permai RT 1 Perum Nirwana Exclusive Blok AA";;2017;;686.000000000
Kenjeran;"Tambak Wedi";"Lapangan Bola Basket SDN Tambak Wedi No. 508";"Lapangan Bola Basket";"Bola Basket";"Jl. Tambak Wedi No. 1";Baik;2021;-;341.43
Rungkut;Kalirungkut;"LAPANGAN BOLA BASKET";"LAPANGAN BOLA BASKET";BASKET;"Jl. Rungkut Puskesmas No. 8";BAIK;2021;0;390.55
Benowo;Kandangan;"Lapangan Bulutangkis Griya Citra Asri";"Lapangan Bulutangkis";Bulutangkis;"Jl. Griya Citra Asri RM XIV";Baik;2021;-;176.2
Gununganyar;"Rungkut Menanggal";"Lapangan Bola Basket SDN Rungkut Menanggal I";"Lapangan Bola Basket";"Bola Basket";"Jl. Rungkut Barata IX No. 3";Baik;2021;-;414.68
Krembangan;"Krembangan Selatan";"Lapangan Bola Basket SDN Krembangan Selatan III";"Lapangan Bola Basket";"Bola Basket";"Jl. Bubutan 145 - 147";Baik;2021;-;303.6
Simokerto;Kapasan;"Lapangan Bola Basket SDN Kapasan III";"Lapangan Bola Basket";"Bola Basket";"Jl. Gembong Sekolahan No. 20";Baik;2021;-;324
Rungkut;Kalirungkut;"Lapangan Bola Volley SDN Kalirungkut IV";"Lapangan Bola Volley";"Bola Volley";"Jl. RUngkut Harapan Blk. L No.24";Baik;2021;-;246
Rungkut;"Rungkut Kidul";"Lapangan Futsal SMPN 35";"Lapangan Futsal";Futsal;"Jl. Rungkut Asri No. 22";Baik;2021;-;280.34
Rungkut;Kalirungkut;"Lapangan Bola Basket SDN Kalirungkut I/264";"Lapangan Bola Basket";"Bola Basket";"Rungkut Puskesmas No. 8";Baik;2021;-;390.5499999999
