"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"718";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. LIDAH KULON";"Kel. Lidah Kulon";"Kec. Tandes";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"719";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. LIDAH KULON";"Kel. Lidah Kulon";"Kec. Tandes";"7";"4";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"720";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. LIDAH KULON";"Kel. Lidah Kulon";"Kec. Tandes";"4";"0.5";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"721";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. LIDAH KULON";"Kel. Lidah Kulon";"Kec. Tandes";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"776";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. KLAKAH REJO";"Kel. Kandangan";"Kec. Benowo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"722";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. SEDAYU";"Kel. Morokrembangan";"Kec. Krembangan";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"723";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. SEDAYU";"Kel. Morokrembangan";"Kec. Krembangan";"15";"4";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"724";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. SEDAYU";"Kel. Morokrembangan";"Kec. Krembangan";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"725";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. SEDAYU";"Kel. Morokrembangan";"Kec. Krembangan";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"728";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH";"Kel. Karah";"Kec. Jambangan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"729";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH";"Kel. Karah";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"730";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH";"Kel. Karah";"Kec. Jambangan";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"731";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH AGUNG";"Kel. Karah";"Kec. Jambangan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"732";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH AGUNG";"Kel. Karah";"Kec. Jambangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"733";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH AGUNG";"Kel. Karah";"Kec. Jambangan";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"734";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KARAH AGUNG";"Kel. Karah";"Kec. Jambangan";"11";"2";"22";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"737";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. TAMBAK ADI DEPAN NO. 91";"Kel. Tambakrejo";"Kec. Simokerto";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"739";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. DUPAK RUKUN 2";"Kel. Dupak";"Kec. Krembangan";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"740";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. DUPAK RUKUN III NO. 2";"Kel. Dupak";"Kec. Krembangan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"743";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. DEMAK";"Kel. Tembok Dukuh";"Kec. Bubutan";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"744";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. DEMAK";"Kel. Tembok Dukuh";"Kec. Bubutan";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"745";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. DEMAK SELATAN DEPAN NO. 47";"Kel. Tembok Dukuh";"Kec. Bubutan";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"746";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. RAYA KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"747";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KLAKAH REJO";"Kel. Klakah Rejo";"Kec. Benowo";"5.2";"0.5";"2.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"754";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KALIBOKOR I";"Kel. Pucang Sewu";"Kec. Gubeng";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"755";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. KALIBOKOR I";"Kel. Pucang Sewu";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"760";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. MEDOKAN ASRI TENGAH 2";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"761";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. MEDOKAN ASRI TENGAH 2";"Kel. Medokan Ayu";"Kec. Rungkut";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"762";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. MEDOKAN ASRI TENGAH 2";"Kel. Medokan Ayu";"Kec. Rungkut";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"763";"";"";"";"";"2022-06-14 00:00:00";"2022-06-14 00:00:00";"JL. MEDOKAN ASRI TENGAH 2";"Kel. Medokan Ayu";"Kec. Rungkut";"12";"5";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"764";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. RAYA KETINTANG";"Kel. Ketintang";"Kec. Gayungan";"40";"4.5";"180";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"765";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. RAYA KETINTANG";"Kel. Ketintang";"Kec. Gayungan";"64";"2";"128";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"766";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. GEBANG PUTIH";"Kel. Gebang Putih";"Kec. Sukolilo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"767";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. GEBANG PUTIH";"Kel. Gebang Putih";"Kec. Sukolilo";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"775";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. KANDANGAN";"Kel. Kandangan";"Kec. Benowo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"777";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. KLAKAH REJO";"Kel. Kandangan";"Kec. Benowo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"783";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. BABAT JERAWAT";"Kel. Babat Jerawat";"Kec. Pakal";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"784";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. BABAT JERAWAT";"Kel. Babat Jerawat";"Kec. Pakal";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"785";"";"";"";"";"2022-06-15 00:00:00";"2022-06-15 00:00:00";"JL. BABAT JERAWAT";"Kel. Babat Jerawat";"Kec. Pakal";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"857";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. KEBALEN TIMUR";"Kel. Krembangan Selatan";"Kec. Krembangan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"858";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. DUKUH SETRO 7 A";"Kel. Gading";"Kec. Tambaksari";"30";"1.5";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"859";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. WIYUNG MENGANTI";"Kel. Wiyung";"Kec. Wiyung";"36";"5";"180";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"860";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. FLORES";"Kel. Ngagel";"Kec. Wonokromo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"861";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. FLORES";"Kel. Ngagel";"Kec. Wonokromo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"862";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. FLORES";"Kel. Ngagel";"Kec. Wonokromo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"863";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. FLORES";"Kel. Ngagel";"Kec. Wonokromo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"864";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. LOMBOK DEPAN NO. 45";"Kel. Ngagel";"Kec. Wonokromo";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"865";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. JUWINGAN";"Kel. Kertajaya";"Kec. Gubeng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"866";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. JUWINGAN";"Kel. Kertajaya";"Kec. Gubeng";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"867";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. KOMBES M. DURYAT";"Kel. Tegalsari";"Kec. Tegalsari";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"868";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. KOMBES M. DURYAT";"Kel. Kertajaya";"Kec. Gubeng";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"869";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. KOMBES M. DURYAT";"Kel. Kertajaya";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"870";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. MEDOKAN ASRI";"Kel. Medokan Ayu";"Kec. Rungkut";"8";"6";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"876";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"877";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"878";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"24";"2";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"879";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"880";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"881";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"882";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. RUNGKUT MENANGGAL HARAPAN";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"883";"";"";"";"";"2022-06-16 00:00:00";"2022-06-16 00:00:00";"JL. KYAI ABDUL KARIM";"Kel. Rungkut Menanggal";"Kec. Gunung Anyar";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"884";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MANUNGGAL KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"885";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MANUNGGAL KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"886";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MANUNGGAL KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"887";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MANUNGGAL KEBONSARI";"Kel. Kebonsari";"Kec. Jambangan";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"888";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. PAGESANGAN II";"Kel. Pagesangan";"Kec. Jambangan";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"895";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. NGAGEL JAYA UTARA";"Kel. Baratajaya";"Kec. Gubeng";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"897";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. BRATANG GEDE III";"Kel. Ngagel Rejo";"Kec. Wonokromo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"942";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. KUSUMA BANGSA";"Kel. Ketabang";"Kec. Genteng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"943";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. KUSUMA BANGSA";"Kel. Ketabang";"Kec. Genteng";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"944";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. KUSUMA BANGSA";"Kel. Ketabang";"Kec. Genteng";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"945";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. TAPAK SIRING";"Kel. Pacarkeling";"Kec. Tambaksari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"946";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. TAPAK SIRING";"Kel. Pacarkeling";"Kec. Tambaksari";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"947";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. TAPAK SIRING";"Kel. Pacarkeling";"Kec. Tambaksari";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"948";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. TAPAK SIRING";"Kel. Pacarkeling";"Kec. Tambaksari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"949";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. TAPAK SIRING";"Kel. Pacarkeling";"Kec. Tambaksari";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"950";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MOESTOPO";"Kel. Pacarkeling";"Kec. Tambaksari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"951";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. MOESTOPO";"Kel. Pacarkeling";"Kec. Tambaksari";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"953";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. LABANSARI";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"25";"2";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"954";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. LABANSARI";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"955";"";"";"";"";"2022-06-17 00:00:00";"2022-06-17 00:00:00";"JL. LABANSARI";"Kel. Dukuh Sutorejo";"Kec. Mulyorejo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"966";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"967";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"8";"0.5";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"968";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"969";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"970";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. BANGKINGAN";"Kel. Bangkingan";"Kec. Lakarsantri";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"971";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. GUBENG KERTAJAYA";"Kel. Airlangga";"Kec. Gubeng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"972";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. GUBENG KERTAJAYA";"Kel. Airlangga";"Kec. Gubeng";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"973";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"974";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"975";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"976";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"977";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL.NGAGEL TIRTO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"978";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL.NGAGEL TIRTO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"14";"0.5";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"979";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"980";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. NGAGEL REJO";"Kel. Ngagel Rejo";"Kec. Wonokromo";"30";"2";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"981";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. MENGANTI BABATAN DEPAN MITRA 10";"Kel. Babatan";"Kec. Wiyung";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"982";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. MENGANTI BABATAN DEPAN MITRA 10";"Kel. Babatan";"Kec. Wiyung";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"986";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. DARMO INDAH TIMUR";"Kel. Tandes";"Kec. Tandes";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"987";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. DARMO INDAH TIMUR";"Kel. Tandes";"Kec. Tandes";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"988";"";"";"";"";"2022-06-18 00:00:00";"2022-06-18 00:00:00";"JL. DARMO INDAH TIMUR";"Kel. Tandes";"Kec. Tandes";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
