"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532737";"SMP KRISTEN YBPK 4 SURABAYA";"Jl. MENGANTI WIYUNG 42-44 SURABAYA";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"87";"5";"A";"2017";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532714";"SMP KARTIKA IV-11 SURABAYA";"Jl. BRAWIJAYA 38.SURABAYA";"Kec. Wonokromo";"Sawunggaling";"Sekolah";"Swasta";"383";"12";"A";"2026";"1980";"";"";"";"";"";"";"";"";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"12";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532474";"SMP PRAJA MUKTI SURABAYA";"Jl. KUPANG SEGUNTING III/12-C SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"107";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532759";"SMP GIKI 3 SURABAYA";"Jl. KLAMPIS JAYA NO. 11 SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Swasta";"223";"7";"A";"2016";"1155";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532571";"SMP NEGERI 41 SURABAYA";"Jl. GEMBONG SEKOLAHAN NO.5 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Negeri";"811";"25";"A";"2019";"4125";"";"";"";"";"";"";"";"";"50";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"8";"1";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20574698";"SMP NEGERI 52 SURABAYA";"JL. SEMAMPIR Gg. KELURAHAN NO. 124 SURABAYA";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"639";"19";"A";"2021";"3135";"";"";"";"";"";"";"";"";"35";"2";"2";"2";"2";"0";"2";"11";"4";"0";"2";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532556";"SMP NEGERI 17 SURABAYA";"Jl. Raya Tenggilis Mejoyo No. 1 Surabaya";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"975";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"61";"3";"5";"4";"2";"2";"2";"5";"0";"0";"2";"14";"0";"2";"3";"1";"0";"0";"2";"0";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532540";"SMP NEGERI 23 SURABAYA";"Jl. BARUK BARAT PERMAI NO.1 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Negeri";"941";"27";"A";"2014";"4455";"";"";"";"2023";"1. Pembersihan Area Lokasi
2. Pemasangan serta Pengecatan Plafond Kelas, Masjid";"";"";"";"39";"1";"0";"2";"2";"2";"2";"2";"12";"2";"4";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532625";"SMP NEGERI 10 SURABAYA";"Jl. Kupang Panjaan V/2 Surabaya";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"1100";"31";"A";"2019";"5115";"";"";"";"";"";"";"";"";"62";"2";"1";"2";"2";"2";"2";"7";"3";"0";"0";"47";"1";"0";"2";"1";"2";"1";"6";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532564";"SMP NEGERI 6 SURABAYA";"Jl. JAWA NO. 24 SURABAYA";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"1092";"32";"A";"2014";"5280";"";"";"";"";"";"";"";"";"61";"2";"2";"2";"2";"1";"2";"7";"2";"0";"0";"31";"2";"1";"0";"0";"0";"0";"7";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532727";"SMP KATOLIK ANGELUS CUSTOS II";"Jl. KEBRAON WIDYA II NO. 15-17  SURABAYA";"Kec. Karangpilang";"Kebraon";"Sekolah";"Swasta";"214";"9";"A";"2016";"1485";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"5";"0";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532670";"SMP AL HIKMAH";"Jl. Kebonsari Elveka V";"Kec. Jambangan";"Kebonsari";"Sekolah";"Swasta";"623";"26";"A";"2015";"4290";"";"";"";"";"";"";"";"";"26";"1";"1";"1";"1";"2";"1";"3";"0";"0";"0";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"False";"";"";"";"";""
"20532573";"SMP NEGERI 4 SURABAYA";"Jl. TANJUNG ANOM No. 12 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"Negeri";"799";"23";"A";"2014";"3795";"";"";"";"";"";"";"";"";"43";"2";"2";"2";"2";"3";"2";"7";"4";"0";"0";"31";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532583";"SMP NEGERI 11 SURABAYA";"Jl. Sawah Pulo No. 18 Surabaya";"Kec. Semampir";"Ujung";"Sekolah";"Negeri";"944";"30";"A";"2019";"4950";"";"";"";"";"";"";"";"";"47";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"12";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532613";"SMP NEGERI 1 SURABAYA";"Jl. PACAR No. 4-6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"1094";"31";"A";"2014";"5115";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"4";"1";"1";"6";"2";"0";"2";"40";"2";"1";"2";"3";"1";"1";"6";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532581";"SMP NEGERI 39 SURABAYA";"Jl. PRAPEN PANJANG JIWO SURABAYA";"Kec. Tenggilis Mejoyo";"Panjangjiwo";"Sekolah";"Negeri";"921";"27";"A";"2015";"4455";"";"";"";"2023";"1. Perbaikan Keramik Lantai Selasar dan Kelas
2. Pengurukan Leveling Selasar
3. Pemasangan serta Pengecatan Bata Area Selasar
4. Perbaikan serta Pengecatan Dinding dan Plafond Ruang UKS";"";"";"";"56";"2";"2";"2";"2";"0";"2";"5";"2";"0";"2";"33";"1";"1";"1";"1";"0";"1";"5";"0";"0";"1";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532606";"SMP YPPI - 1 SURABAYA";"Jl. DONOKERTO XI / 18 - 20 SURABAYA";"Kec. Simokerto";"Kapasan";"Sekolah";"Swasta";"127";"6";"A";"2020";"990";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532522";"SMP PGRI 1 SURABAYA";"Jl. KARANG EMPAT BESAR 133 SURABAYA";"Kec. Tambaksari";"Ploso";"Sekolah";"Swasta";"652";"19";"A";"2017";"3135";"";"";"";"";"";"";"";"";"21";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"19";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532584";"SMP TASBAYA SURABAYA";"Jl. PETEMON IV/42-44 SURABAYA";"Kec. Sawahan";"Petemon";"Sekolah";"Swasta";"201";"6";"A";"2016";"990";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532580";"SMP NEGERI 38 SURABAYA";"Jl. KUTILANG NO. 9 - 11 SURABAYA";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"645";"21";"A";"2019";"3465";"";"";"";"";"";"";"";"";"42";"2";"2";"2";"2";"2";"2";"10";"6";"4";"2";"21";"1";"1";"2";"1";"1";"1";"4";"0";"2";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20562265";"SMP NEGERI 44 SURABAYA";"JL. SIDODADI SURABAYA";"Kec. Simokerto";"Simolawang";"Sekolah";"Negeri";"732";"23";"A";"2017";"3795";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"10";"4";"0";"4";"28";"1";"2";"1";"1";"1";"1";"4";"2";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532501";"SMP MUHAMMADIYAH 13 SURABAYA";"Jl. TAMBAK SEGARAN 27 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"396";"14";"A";"2021";"2310";"";"";"";"";"";"";"";"";"14";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"14";"1";"1";"1";"1";"1";"1";"7";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532664";"SMP BRAWIJAYA 2 SURABAYA";"Jl. MANUKAN DALAM 18F SURABAYA";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Swasta";"212";"8";"A";"2016";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"8";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532482";"SMP TANWIR SURABAYA";"Jl. SEKOLAHAN No. 41 SURABAYA";"Kec. Asem Rowo";"Asem Rowo";"Sekolah";"Swasta";"240";"9";"A";"2015";"1485";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532490";"SMP ROMLY TAMIM SURABAYA";"Jl. KENJERAN PANTAI No. 1 SURABAYA";"Kec. Bulak";"Kenjeran";"Sekolah";"Swasta";"76";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"True";"True";"";"";"";"";""
"20532638";"SMP AN- NAJIYAH SURABAYA";"Jl. SIDOSERMO IV / 7 SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"121";"5";"A";"2016";"825";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532495";"SMP TARUNA SURABAYA";"Jl. KALIRUNGKUT MEJOYO 1 /2 SURABAYA";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Swasta";"23";"3";"A";"";"495";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"True";"True";"";"";"";"";""
"69947083";"SMP NEGERI 56 SURABAYA";"Jl. DUKUH KUPANG BARAT No 31";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Negeri";"779";"21";"A";"2018";"3465";"";"";"";"";"";"";"";"";"37";"2";"1";"2";"2";"1";"2";"12";"2";"0";"2";"25";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532520";"SMP PAWIYATAN SURABAYA";"Jl .TANGKIS TURI No.4-6 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"666";"19";"A";"2022";"3135";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532624";"SMP YAMASSA SURABAYA";"Jl. KEDUNG ASEM No 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"119";"6";"A";"2018";"990";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"True";"True";"";"";"";"";""
"20532769";"SMP DR SOETOMO SURABAYA";"Jl. MANYAR REJO I NO. 39 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"654";"24";"A";"2016";"3960";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"18";"1";"1";"1";"1";"1";"1";"4";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532539";"SMP NEGERI 12 SURABAYA";"Jl. NGAGEL KEBON SARI I SURABAYA";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Negeri";"1084";"30";"A";"2015";"4950";"";"";"";"2023";"1. Pemasangan Keramik Dinding Ruang Perpustakaan";"";"";"";"65";"2";"0";"2";"2";"5";"2";"0";"4";"0";"6";"39";"0";"0";"1";"1";"3";"1";"0";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
"20532528";"SMP PANCA JAYA";"Jl. RAYA DUKUH KUPANG NO. 1 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"312";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"5";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"";"True";"True";"";"";"";"";""
"20532560";"SMP NEGERI 30 SURABAYA";"Jl. Raya Medokan Semampir Indah 119 Surabaya";"Kec. Sukolilo";"Medokan Semampir";"Sekolah";"Negeri";"990";"30";"A";"2019";"4950";"";"";"";"2023";"1. Perbaikan serta Pengecatan Plafond Ruang Aula
2. Perbaikan Instalasi Listrik";"";"";"";"62";"2";"2";"2";"2";"4";"2";"2";"4";"0";"2";"1";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0";"";"True";"True";"";"";"Peningkatan Kelembagaan terkait Persiapan Asesmen Nasional";"";""
