"Perangkat Daerah";"Lokasi survey";Kecamatan;Kelurahan;"Tanggal survey";"Jenis sampel";"Klasifikasi sampel";"Jumlah sampel";"Keterangan Status Keamanan Pangan";"Hasil pemeriksaan berdasarkan parameter yang diperiksa warna";"Hasil pemeriksaan berdasarkan parameter diperiksa bau";"Hasil pemeriksaan berdasarkan parameter diperiksa tekstur";"Hasil pemeriksaan berdasarkan parameter diperiksa ph";"Hasil pemeriksaan berdasarkan parameter uji eber";"Hasil pemeriksaan berdasarkan parameter uji borax";"Hasil pemeriksaan berdasarkan parameter uji formalin";"Hasil pemeriksaan berdasarkan parameter uji lainnya"
"Dinas Kesehatan";"Jl. Tenggilis Kauman 2/2  _1133";-;-;Oktober;"Minuman Beng-beng5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Tenggilis Kauman 2/2  _1134";-;-;Oktober;"Minuman Beng-beng6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Tenggilis Kauman 2/2  _1135";-;-;Oktober;"Minuman Beng-beng7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Tenggilis Kauman2/2 _1136";-;-;Oktober;Piring;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1137";-;-;Oktober;"Es Susu Coklat Bendera";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1138";-;-;Oktober;"Mangkok + Sendok";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1139";-;-;Oktober;"Mie Ayam";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1140";-;-;Oktober;"Nasi Campur";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1141";-;-;Oktober;"Penyet Lele";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1142";-;-;Oktober;"Piring + Sendok";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"JL. Tunjungan No. 1-3 _1143";-;-;Oktober;"Soto Ayam";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Wiratno _1144";-;-;Oktober;"Kue leker";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1145";-;-;Oktober;"Mie Goreng";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1146";-;-;Oktober;Sinom1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1147";-;-;Oktober;Sinom2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1148";-;-;Oktober;Sinom3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1149";-;-;Oktober;Sinom4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1150";-;-;Oktober;Sinom5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1151";-;-;Oktober;Sinom6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl. Wonorejo I/10 _1152";-;-;Oktober;Sinom7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl.Dukuh Menanggal 12 _1153";-;-;Oktober;Siomay;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl.Dukuh Menanggal 12 Depan SD Bahrul Ulum _1154";-;-;Oktober;Cilor;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl.Ngagel Mulyo Balantara _1155";-;-;Oktober;"Piring Siomay";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jl.Ngagel Mulyo Balantara _1156";-;-;Oktober;Siomay;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jll. Tambak Deres _1157";-;-;Oktober;"Es Jus";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Jll. Tambak Deres _1158";-;-;Oktober;Gelas;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1159";-;-;Oktober;Ote-Ote;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1160";-;-;Oktober;Pencapit;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1161";-;-;Oktober;"Tempe Menjes1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1162";-;-;Oktober;"Tempe Menjes2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1163";-;-;Oktober;"Tempe Menjes3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 110 _1164";-;-;Oktober;"Tempe Menjes4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 110 _1165";-;-;Oktober;"Tempe Menjes5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1166";-;-;Oktober;"Tempe Menjes6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 110 _1167";-;-;Oktober;"Tempe Menjes7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1168";-;-;Oktober;"Pentol / Bakso";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1169";-;-;Oktober;"Tahu Bakso1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1170";-;-;Oktober;"Tahu Bakso2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1171";-;-;Oktober;"Tahu Bakso3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 115 _1172";-;-;Oktober;"Tahu Bakso4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 115 _1173";-;-;Oktober;"Tahu Bakso5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1174";-;-;Oktober;"Tahu Bakso6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 115 _1175";-;-;Oktober;"Tahu Bakso7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1176";-;-;Oktober;"Dadar Jagung";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1177";-;-;Oktober;"Mie Goreng1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1178";-;-;Oktober;"Mie Goreng2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1179";-;-;Oktober;"Mie Goreng3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 83 _1180";-;-;Oktober;"Mie Goreng4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kaliasin Pompa 83 _1181";-;-;Oktober;"Mie Goreng5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1182";-;-;Oktober;"Mie Goreng6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1183";-;-;Oktober;"Mie Goreng7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kaliasin Pompa 83 _1184";-;-;Oktober;"Piring, Sendok, Garpu";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kampung Malang Tengah 15 _1185";-;-;Oktober;Pencapit;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kampung Malang Tengah 15 _1186";-;-;Oktober;"Pentol / Bakso";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kampung Malang Tengah 15 _1187";-;-;Oktober;Siomay;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kampung Malang tengah 23 _1188";-;-;Oktober;"Sari Dele";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kantin SD Lukman Al Hakim _1189";-;-;Oktober;Sendok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kantin SMA Lukman Al Hakim _1190";-;-;Oktober;Gelas;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kantin SMP Lukman Al Hakim _1191";-;-;Oktober;Garpu;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kapasan _1192";-;-;Oktober;"Kare telur tahu";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kapasan 19 _1193";-;-;Oktober;"Sayur Manisa";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Rejo 6/3 _1194";-;-;Oktober;"Es Teh1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Karang Rejo 6/3 _1195";-;-;Oktober;"Es Teh2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Karang Rejo 6/3 _1196";-;-;Oktober;"Es Teh3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Karang Rejo 6/3 _1197";-;-;Oktober;"Es Teh4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Karang Rejo 6/3 _1198";-;-;Oktober;"Es Teh5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Rejo 6/3 _1199";-;-;Oktober;"Es Teh6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Rejo 6/3 _1200";-;-;Oktober;"Es Teh7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1201";-;-;Oktober;"Bali Tahu Tongkol Telur";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1202";-;-;Oktober;"Es Teh1";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1203";-;-;Oktober;"Es Teh2";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1204";-;-;Oktober;Gelas1;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1205";-;-;Oktober;Gelas2;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1206";-;-;Oktober;Pentol;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1207";-;-;Oktober;Piring;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1208";-;-;Oktober;"Sayur Asem";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karang Tembok 39 _1209";-;-;Oktober;Somay;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karangrejo 6/3 _1210";-;-;Oktober;Mangkok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Karangrejo 6/3 _1211";-;-;Oktober;Rawon;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1212";-;-;Oktober;"Pentol Saos Tomat1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1213";-;-;Oktober;"Pentol Saos Tomat2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1214";-;-;Oktober;"Pentol Saos Tomat3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1215";-;-;Oktober;"Pentol Saos Tomat4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1216";-;-;Oktober;"Pentol Saos Tomat5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1217";-;-;Oktober;"Pentol Saos Tomat6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedai Pentol Puskesmas Balas Klumprik _1218";-;-;Oktober;"Pentol Saos Tomat7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4 B 51 _1219";-;-;Oktober;Garpu;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4 B 51 _1220";-;-;Oktober;"Ikan Kuniran";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4 B 53 _1221";-;-;Oktober;"Ikan Mujaer";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus 4 B 53 _1222";-;-;Oktober;Piring;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede 1 No. 35 _1223";-;-;Oktober;Terancam;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus Sawah Gede 1 No. 35 _1224";-;-;Oktober;"Urap Urap";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus sawah Gede 1 No. 50 _1225";-;-;Oktober;Ayam;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Kedurus sawah Gede 1 No. 50 _1226";-;-;Oktober;Sendok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Krembangan Baru 88 _1227";-;-;Oktober;"Usus Ayam";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Krembangan Batuti 2 _1228";-;-;Oktober;Getuk;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1229";-;-;Oktober;Bakso1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1230";-;-;Oktober;Bakso2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1231";-;-;Oktober;Bakso3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Lidah Wetan RW IV _1232";-;-;Oktober;Bakso4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Lidah Wetan RW IV _1233";-;-;Oktober;Bakso5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1234";-;-;Oktober;Bakso6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1235";-;-;Oktober;Bakso7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lidah Wetan RW IV _1236";-;-;Oktober;"Es Teh";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1237";-;-;Oktober;Lontong1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1238";-;-;Oktober;Lontong2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1239";-;-;Oktober;Lontong3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1240";-;-;Oktober;Lontong4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1241";-;-;Oktober;Lontong5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1242";-;-;Oktober;Lontong6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Lontong Balap Pak Anam, Jl. Jolotundo 98 _1243";-;-;Oktober;Lontong7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MA Barat I H-17 _1244";-;-;Oktober;Mangkok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MA. Barat I H-17 _1245";-;-;Oktober;"Es Karbis";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Margorejo Indah 19/D-515 _1246";-;-;Oktober;"Saus Jamur";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Mastrip No. 22 _1247";-;-;Oktober;"Permen Rasa Coklat1";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Mastrip No. 22 _1248";-;-;Oktober;"Permen Rasa Coklat2";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Menanggal V/17 _1249";-;-;Oktober;"Es Blewah1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Menanggal V/17 _1250";-;-;Oktober;"Es Blewah2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Menanggal V/17 _1251";-;-;Oktober;"Es Blewah3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Menanggal V/17 _1252";-;-;Oktober;"Es Blewah4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Menanggal V/17 _1253";-;-;Oktober;"Es Blewah5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Menanggal V/17 _1254";-;-;Oktober;"Es Blewah6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Menanggal V/17 _1255";-;-;Oktober;"Es Blewah7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1256";-;-;Oktober;"Es Kopyor1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1257";-;-;Oktober;"Es Kopyor2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1258";-;-;Oktober;"Es Kopyor3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1259";-;-;Oktober;"Es Kopyor4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1260";-;-;Oktober;"Es Kopyor5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1261";-;-;Oktober;"Es Kopyor6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1262";-;-;Oktober;"Es Kopyor7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1263";-;-;Oktober;"Es Rujak";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1264";-;-;Oktober;Jelly;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1265";-;-;Oktober;"Lontong Mie";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1266";-;-;Oktober;"Mie Goreng";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1267";-;-;Oktober;Pentol1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1268";-;-;Oktober;Pentol2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1269";-;-;Oktober;Pentol3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1270";-;-;Oktober;Pentol4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1271";-;-;Oktober;Pentol5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1272";-;-;Oktober;Pentol6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1273";-;-;Oktober;Pentol7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1274";-;-;Oktober;Piring1;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1275";-;-;Oktober;Piring2;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1276";-;-;Oktober;"Sate Usus Ayam1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1277";-;-;Oktober;"Sate Usus Ayam2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1278";-;-;Oktober;"Sate Usus Ayam3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1279";-;-;Oktober;"Sate Usus Ayam4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"MI Al Hidayah _1280";-;-;Oktober;"Sate Usus Ayam5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1281";-;-;Oktober;"Sate Usus Ayam6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI Al Hidayah _1282";-;-;Oktober;"Sate Usus Ayam7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"MI AL Hidayah _1283";-;-;Oktober;Sendok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Palma Grandia K2/78 _1284";-;-;Oktober;"Jahe Merah Serbuk";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Balongsari _1285";-;-;Oktober;"Es Campur";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1286";-;-;Oktober;Bikang1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1287";-;-;Oktober;Bikang2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1288";-;-;Oktober;Bikang3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Banyu Urip _1289";-;-;Oktober;Bikang4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Banyu Urip _1290";-;-;Oktober;Bikang5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1291";-;-;Oktober;Bikang6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1292";-;-;Oktober;Bikang7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Banyu Urip _1293";-;-;Oktober;Pukis;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1294";-;-;Oktober;Bubur;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1295";-;-;Oktober;"Es Blewah1";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1296";-;-;Oktober;"Es Blewah2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1297";-;-;Oktober;"Es Blewah3";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1298";-;-;Oktober;"Es Blewah4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1299";-;-;Oktober;"Es Blewah5";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1300";-;-;Oktober;"Es Blewah6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1301";-;-;Oktober;"Es Blewah7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1302";-;-;Oktober;"Es Blewah8";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1303";-;-;Oktober;"Es Cincau1";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1304";-;-;Oktober;"Es Cincau2";lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1305";-;-;Oktober;"Es Cincau3";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1306";-;-;Oktober;"Es Cincau4";lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1307";-;-;Oktober;"Es Cincau5";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1308";-;-;Oktober;"Es Cincau6";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1309";-;-;Oktober;"Es Cincau7";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1310";-;-;Oktober;"Es Cincau8";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1311";-;-;Oktober;"Es Kopyor";lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1312";-;-;Oktober;Mangkok;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1313";-;-;Oktober;Pentol1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1314";-;-;Oktober;Pentol2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1315";-;-;Oktober;Pentol3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1316";-;-;Oktober;Pentol4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Benowo _1317";-;-;Oktober;Pentol5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1318";-;-;Oktober;Pentol6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1319";-;-;Oktober;Pentol7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1320";-;-;Oktober;Piring;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1321";-;-;Oktober;Pisau;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Benowo _1322";-;-;Oktober;Serabi;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1323";-;-;Oktober;Jelly1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1324";-;-;Oktober;Jelly2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1325";-;-;Oktober;Jelly3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Wonokromo _1326";-;-;Oktober;Jelly4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Pasar Wonokromo _1327";-;-;Oktober;Jelly5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1328";-;-;Oktober;Jelly6;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1329";-;-;Oktober;Jelly7;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Pasar Wonokromo _1330";-;-;Oktober;Lapis;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Perumahan Uka _1331";-;-;Oktober;Batagor;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Perumahan Uka _1332";-;-;Oktober;Cimol1;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Perumahan Uka _1333";-;-;Oktober;Cimol2;lainnya;1;aman;Negatif;;;;;;;
"Dinas Kesehatan";"Perumahan Uka _1334";-;-;Oktober;Cimol3;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Perumahan Uka _1335";-;-;Oktober;Cimol4;lainnya;1;aman;-;;;;;;;Negatif
"Dinas Kesehatan";"Perumahan Uka _1336";-;-;Oktober;Cimol5;lainnya;1;aman;-;;;;;;;
"Dinas Kesehatan";"Perumahan Uka _1337";-;-;Oktober;Cimol6;lainnya;1;aman;-;;;;;;;
