"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SD Mujahidin 2";"";"Perpustakaan Sekolah";"SD Mujahidin 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Mustajabah";"";"Perpustakaan Sekolah";"SD Mustajabah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nation Star Academy";"";"Perpustakaan Sekolah";"SD Nation Star Academy";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Faizah";"";"Perpustakaan Sekolah";"SD Nurul Faizah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Huda";"";"Perpustakaan Sekolah";"SD Nurul Huda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Huda II";"";"Perpustakaan Sekolah";"SD Nurul Huda II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Iman";"";"Perpustakaan Sekolah";"SD Nurul Iman";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Nurul Islam";"";"Perpustakaan Sekolah";"SD Nurul Islam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pakis Gelora";"";"Perpustakaan Sekolah";"SD Pakis Gelora";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pakis Jaya";"";"Perpustakaan Sekolah";"SD Pakis Jaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pancasila 45";"";"Perpustakaan Sekolah";"SD Pancasila 45";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Pelita Permai";"";"Perpustakaan Sekolah";"SD Pelita Permai";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Petra 5";"";"Perpustakaan Sekolah";"SD Petra 5";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Petra 9";"";"Perpustakaan Sekolah";"SD Petra 9";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Praja Mukti";"";"Perpustakaan Sekolah";"SD Praja Mukti";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Proklamasi";"";"Perpustakaan Sekolah";"SD Proklamasi";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Harapan Bangsa";"";"Perpustakaan Sekolah";"SD Putra Harapan Bangsa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Indonesia";"";"Perpustakaan Sekolah";"SD Putra Indonesia";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD Putra Wijaya I";"";"Perpustakaan Sekolah";"SD Putra Wijaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Cheng Hoo";"";"Perpustakaan Sekolah";"SDI Cheng Hoo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darussalam";"";"Perpustakaan Sekolah";"SDI Darussalam";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Darut Taqwa";"";"Perpustakaan Sekolah";"SDI Darut Taqwa";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Jiwa Nala";"";"Perpustakaan Sekolah";"SDI Jiwa Nala";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Kyai Amin";"";"Perpustakaan Sekolah";"SDI Kyai Amin";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Lil Wathon";"";"Perpustakaan Sekolah";"SDI Lil Wathon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Miftahul Ulum";"";"Perpustakaan Sekolah";"SDI Miftahul Ulum";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Mufidah";"";"Perpustakaan Sekolah";"SDI Mufidah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Paku";"";"Perpustakaan Sekolah";"SDI Raden Paku";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Raden Patah";"";"Perpustakaan Sekolah";"SDI Raden Patah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Saroja";"";"Perpustakaan Sekolah";"SDI Saroja";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDI Wachid Hasyim";"";"Perpustakaan Sekolah";"SDI Wachid Hasyim";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Al Fathimiyyah";"";"Perpustakaan Sekolah";"SDIT Al Fathimiyyah";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Ghilmani";"";"Perpustakaan Sekolah";"SDIT Ghilmani";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Permata";"";"Perpustakaan Sekolah";"SDIT Permata";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDIT Utsman Bin Affan";"";"Perpustakaan Sekolah";"SDIT Utsman Bin Affan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Indriasana IV";"";"Perpustakaan Sekolah";"SDK Indriasana IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Indriyasana VII";"";"Perpustakaan Sekolah";"SDK Indriyasana VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Kalam Kudus";"";"Perpustakaan Sekolah";"SDK Kalam Kudus";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Karitas I";"";"Perpustakaan Sekolah";"SDK Karitas I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Karitas V";"";"Perpustakaan Sekolah";"SDK Karitas V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Kristus Raja";"";"Perpustakaan Sekolah";"SDK Kristus Raja";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Permata Bunda";"";"Perpustakaan Sekolah";"SDK Permata Bunda";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK RA Kartini";"";"Perpustakaan Sekolah";"SDK RA Kartini";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Angela";"";"Perpustakaan Sekolah";"SDK Santa Angela";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Clara";"";"Perpustakaan Sekolah";"SDK Santa Clara";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Maria Regina";"";"Perpustakaan Sekolah";"SDK Santa Maria Regina";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Melania";"";"Perpustakaan Sekolah";"SDK Santa Melania";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Theresia 1";"";"Perpustakaan Sekolah";"SDK Santa Theresia 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santa Theresia 2";"";"Perpustakaan Sekolah";"SDK Santa Theresia 2";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Santo Mikael";"";"Perpustakaan Sekolah";"SDK Santo Mikael";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK St. Katarina";"";"Perpustakaan Sekolah";"SDK St. Katarina";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK St. Vincentius 1";"";"Perpustakaan Sekolah";"SDK St. Vincentius 1";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK Stella Maris";"";"Perpustakaan Sekolah";"SDK Stella Maris";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDK YBPK";"";"Perpustakaan Sekolah";"SDK YBPK";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Airlangga I";"";"Perpustakaan Sekolah";"SDN Airlangga I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Airlangga III";"";"Perpustakaan Sekolah";"SDN Airlangga III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Alon-Alon Contong I";"";"Perpustakaan Sekolah";"SDN Alon-Alon Contong I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Asemrowo";"";"Perpustakaan Sekolah";"SDN Asemrowo";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Asemrowo II";"";"Perpustakaan Sekolah";"SDN Asemrowo II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Babat Jerawat I";"";"Perpustakaan Sekolah";"SDN Babat Jerawat I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Babat Jerawat II";"";"Perpustakaan Sekolah";"SDN Babat Jerawat II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Babatan I";"";"Perpustakaan Sekolah";"SDN Babatan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Babatan IV";"";"Perpustakaan Sekolah";"SDN Babatan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Balas Klumprik I";"";"Perpustakaan Sekolah";"SDN Balas Klumprik I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Balongsari I";"";"Perpustakaan Sekolah";"SDN Balongsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Bangkingan II";"";"Perpustakaan Sekolah";"SDN Bangkingan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jemur Wonosari III";"";"Perpustakaan Sekolah";"SDN Jemur Wonosari III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jepara I";"";"Perpustakaan Sekolah";"SDN Jepara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Jeruk I";"";"Perpustakaan Sekolah";"SDN Jeruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kali Rungkut I";"";"Perpustakaan Sekolah";"SDN Kali Rungkut I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin I";"";"Perpustakaan Sekolah";"SDN Kaliasin I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin V";"";"Perpustakaan Sekolah";"SDN Kaliasin V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kaliasin VII";"";"Perpustakaan Sekolah";"SDN Kaliasin VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalijudan I";"";"Perpustakaan Sekolah";"SDN Kalijudan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalirungkut Iv";"";"Perpustakaan Sekolah";"SDN Kalirungkut Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari I";"";"Perpustakaan Sekolah";"SDN Kalisari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kalisari II";"";"Perpustakaan Sekolah";"SDN Kalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan I";"";"Perpustakaan Sekolah";"SDN Kandangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan II";"";"Perpustakaan Sekolah";"SDN Kandangan II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kandangan III";"";"Perpustakaan Sekolah";"SDN Kandangan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan III";"";"Perpustakaan Sekolah";"SDN Kapasan III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasan V";"";"Perpustakaan Sekolah";"SDN Kapasan V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari I";"";"Perpustakaan Sekolah";"SDN Kapasari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari V";"";"Perpustakaan Sekolah";"SDN Kapasari V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kapasari VIII";"";"Perpustakaan Sekolah";"SDN Kapasari VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah I";"";"Perpustakaan Sekolah";"SDN Karah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karah III";"";"Perpustakaan Sekolah";"SDN Karah III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Karangpilang I";"";"Perpustakaan Sekolah";"SDN Karangpilang I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebonsari I";"";"Perpustakaan Sekolah";"SDN Kebonsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kebraon II";"";"Perpustakaan Sekolah";"SDN Kebraon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Baruk I";"";"Perpustakaan Sekolah";"SDN Kedung Baruk I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedung Cowek I";"";"Perpustakaan Sekolah";"SDN Kedung Cowek I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro I";"";"Perpustakaan Sekolah";"SDN Kedungdoro I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro II";"";"Perpustakaan Sekolah";"SDN Kedungdoro II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro IV";"";"Perpustakaan Sekolah";"SDN Kedungdoro IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedungdoro V";"";"Perpustakaan Sekolah";"SDN Kedungdoro V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus I";"";"Perpustakaan Sekolah";"SDN Kedurus I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kedurus III";"";"Perpustakaan Sekolah";"SDN Kedurus III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kejawan Putih I";"";"Perpustakaan Sekolah";"SDN Kejawan Putih I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kemayoran I";"";"Perpustakaan Sekolah";"SDN Kemayoran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari I";"";"Perpustakaan Sekolah";"SDN Kendangsari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari II";"";"Perpustakaan Sekolah";"SDN Kendangsari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kendangsari IV";"";"Perpustakaan Sekolah";"SDN Kendangsari IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kenjeran 248";"";"Perpustakaan Sekolah";"SDN Kenjeran 248";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputih 245";"";"Perpustakaan Sekolah";"SDN Keputih 245";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran I";"";"Perpustakaan Sekolah";"SDN Keputran I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Keputran VI";"";"Perpustakaan Sekolah";"SDN Keputran VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya";"";"Perpustakaan Sekolah";"SDN Kertajaya";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya I";"";"Perpustakaan Sekolah";"SDN Kertajaya I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IV";"";"Perpustakaan Sekolah";"SDN Kertajaya IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya IX";"";"Perpustakaan Sekolah";"SDN Kertajaya IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Kertajaya V";"";"Perpustakaan Sekolah";"SDN Kertajaya V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ketabang";"";"Perpustakaan Sekolah";"SDN Ketabang";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VI";"";"Perpustakaan Sekolah";"SDN Mojo VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mojo VIII";"";"Perpustakaan Sekolah";"SDN Mojo VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Morokrembangan I";"";"Perpustakaan Sekolah";"SDN Morokrembangan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Mulyorejo I";"";"Perpustakaan Sekolah";"SDN Mulyorejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel I";"";"Perpustakaan Sekolah";"SDN Ngagel I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagel Rejo VII";"";"Perpustakaan Sekolah";"SDN Ngagel Rejo VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo I";"";"Perpustakaan Sekolah";"SDN Ngagelrejo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo III";"";"Perpustakaan Sekolah";"SDN Ngagelrejo III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ngagelrejo V";"";"Perpustakaan Sekolah";"SDN Ngagelrejo V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Nginden Jangkungan I";"";"Perpustakaan Sekolah";"SDN Nginden Jangkungan I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling I";"";"Perpustakaan Sekolah";"SDN Pacar Keling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling IX";"";"Perpustakaan Sekolah";"SDN Pacar Keling IX";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling V";"";"Perpustakaan Sekolah";"SDN Pacar Keling V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling VI";"";"Perpustakaan Sekolah";"SDN Pacar Keling VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Keling X";"";"Perpustakaan Sekolah";"SDN Pacar Keling X";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pacar Kembang Iv";"";"Perpustakaan Sekolah";"SDN Pacar Kembang Iv";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pagesangan 426";"";"Perpustakaan Sekolah";"SDN Pagesangan 426";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pakal I";"";"Perpustakaan Sekolah";"SDN Pakal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Panjang Jiwo I";"";"Perpustakaan Sekolah";"SDN Panjang Jiwo I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Peneleh I";"";"Perpustakaan Sekolah";"SDN Peneleh I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Penjaringansari I";"";"Perpustakaan Sekolah";"SDN Penjaringansari I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat IV";"";"Perpustakaan Sekolah";"SDN Perak Barat IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat Kawasan";"";"Perpustakaan Sekolah";"SDN Perak Barat Kawasan";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Barat VI";"";"Perpustakaan Sekolah";"SDN Perak Barat VI";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara I";"";"Perpustakaan Sekolah";"SDN Perak Utara I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Perak Utara III";"";"Perpustakaan Sekolah";"SDN Perak Utara III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon";"";"Perpustakaan Sekolah";"SDN Petemon";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon II";"";"Perpustakaan Sekolah";"SDN Petemon II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Petemon XIII";"";"Perpustakaan Sekolah";"SDN Petemon XIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso I";"";"Perpustakaan Sekolah";"SDN Ploso I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Ploso V";"";"Perpustakaan Sekolah";"SDN Ploso V";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal I";"";"Perpustakaan Sekolah";"SDN Pradah Kali Kendal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Pradah Kali Kendal III";"";"Perpustakaan Sekolah";"SDN Pradah Kali Kendal III";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah I";"";"Perpustakaan Sekolah";"SDN Rangkah I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah IV";"";"Perpustakaan Sekolah";"SDN Rangkah IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rangkah VII";"";"Perpustakaan Sekolah";"SDN Rangkah VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari 132";"";"Perpustakaan Sekolah";"SDN Romokalisari 132";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Romokalisari II";"";"Perpustakaan Sekolah";"SDN Romokalisari II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Kidul II";"";"Perpustakaan Sekolah";"SDN Rungkut Kidul II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal I";"";"Perpustakaan Sekolah";"SDN Rungkut Menanggal I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Rungkut Menanggal II";"";"Perpustakaan Sekolah";"SDN Rungkut Menanggal II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sambikerep II";"";"Perpustakaan Sekolah";"SDN Sambikerep II";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawahan IV";"";"Perpustakaan Sekolah";"SDN Sawahan IV";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling I";"";"Perpustakaan Sekolah";"SDN Sawunggaling I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VII";"";"Perpustakaan Sekolah";"SDN Sawunggaling VII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sawunggaling VIII";"";"Perpustakaan Sekolah";"SDN Sawunggaling VIII";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SDN Sememi I";"";"Perpustakaan Sekolah";"SDN Sememi I";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
