"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533492";"SDN GAYUNGAN II/423";"JL. GAYUNGSARI VII/17-21";"Kec. Gayungan";"Gayungan";"Sekolah";"Negeri";"328";"11";"A";"2016";"6000";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"2";"2";"2";"6";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533494";"SDN Greges 129";"Jl. Tambak Pokak";"Kec. Asemrowo";"Tambak Sarioso";"Sekolah";"Negeri";"145";"5";"A";"2017";"2700";"";"";"";"2022";"Perbaikan dan Penggantian Talang Bocor Lantai 2";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533495";"SDN GUBENG I/204";"Jl. Gubeng Jaya V/2 Surabaya";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"469";"12";"A";"2016";"5400";"";"";"";"2022";"1. Perbaikan serta Pengecatan Plafond Selasar Gedung Lama
2. Perbaikan Bocoran Area Atap Kamar Mandi
3. Perbaikan serta Pengecatan Dinding
4. Perbaikan serta Pengecatan Plafond Kamar Mandi";"";"";"";"33";"2";"0";"2";"0";"2";"2";"12";"2";"5";"4";"16";"1";"0";"1";"0";"1";"1";"7";"0";"5";"1";"";"YA";"";"";"";"";"";""
"20533497";"SDN GUBENG III/206";"JL GUBENG KLINGSINGAN 64";"Kec. Gubeng";"Gubeng";"Sekolah";"Negeri";"191";"5";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"2";"0";"2";"2";"2";"2";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533499";"SDN JAJAR TUNGGAL I/450";"JL. JARSONGO KALI";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"263";"8";"A";"2021";"4500";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"8";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533500";"SDN KALIASIN I/280";"Jl. GUBERNUR SURYO No. 26 SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"970";"24";"A";"2016";"10500";"";"";"";"2022";"1. Perbaikan dan Pengecatan Plafon
2. Pengecatan Ruangan
3. Bongkar Pasang Plafon Mushollah
4. Perbaikan Plafon Mushollah
5. Pemasangan Talang Mushollah";"";"";"";"62";"1";"1";"1";"1";"2";"1";"0";"3";"2";"1";"33";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"";"YA";"";"";"";"";"";""
"20533504";"SDN KALIASIN V / 284";"JL. KEPUTRAN KEJAMBON II / 67";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"425";"13";"A";"2019";"4800";"";"";"";"";"";"";"";"";"20";"2";"0";"2";"2";"2";"2";"0";"6";"0";"0";"10";"1";"0";"1";"0";"1";"1";"0";"5";"0";"0";"";"YA";"";"";"";"";"";""
"20533506";"SDN KALIASIN VII/ 286";"JL. Embong Blimbing No. 40";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Negeri";"321";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"8";"3";"2";"0";"2";"2";"0";"2";"1";"0";"1";"4";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533510";"SDN JERUK I /469";"JL RAYA MENGANTI JERUK NO. 125 SURABAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Negeri";"566";"16";"A";"2016";"8100";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"52";"2";"6";"2";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533511";"SDN JAJAR TUNGGAL III/452";"JL. MENGANTI KRAMAT NO. 17";"Kec. Wiyung";"Jajar Tunggal";"Sekolah";"Negeri";"677";"19";"A";"2016";"9000";"";"";"";"";"";"";"";"";"46";"2";"2";"2";"2";"2";"2";"3";"0";"0";"2";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533513";"SDN JEMUR WONOSARI I /417";"JL. JEMURSARI UTARA II/10";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"417";"15";"A";"2016";"6000";"";"";"";"";"";"";"";"";"31";"2";"2";"2";"2";"2";"2";"32";"4";"2";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533515";"SDN JEMUR WONOSARI III /526";"JL.JEMURSARI SELATAN. IV/07";"Kec. Wonocolo";"Jemur Wonosari";"Sekolah";"Negeri";"27";"3";"A";"2018";"2400";"";"";"";"";"";"";"";"";"11";"2";"0";"2";"2";"0";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533516";"SDN JEPARA I 90";"Jl. Purwodadi Raya No 84";"Kec. Bubutan";"Jepara";"Sekolah";"Negeri";"810";"20";"A";"2017";"8100";"";"";"";"";"";"";"";"";"49";"2";"0";"2";"2";"2";"2";"12";"4";"2";"0";"32";"1";"0";"1";"1";"1";"1";"12";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533521";"SDN KREMBANGAN SELATAN X";"JL. PESAPEN SELATAN 70-A";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"385";"10";"A";"2016";"4500";"";"";"";"";"";"";"";"";"20";"2";"0";"0";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533522";"SDN KREMBANGAN UTARA I/56";"JL DAPUAN BARU 80 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"572";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"9";"1";"0";"1";"1";"1";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533523";"SDN KREMBANGAN UTARA II/57";"JL KEBALEN TIMUR 84 A";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Negeri";"560";"14";"A";"2016";"6600";"";"";"";"";"";"";"";"";"33";"2";"0";"2";"2";"2";"2";"2";"2";"0";"0";"19";"2";"0";"1";"1";"1";"2";"2";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533525";"SDN KUPANG KRAJAN / 604";"Jl. BANYU URIP LOR III D";"Kec. Sawahan";"Kupang Krajan";"Sekolah";"Negeri";"374";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"2";"2";"6";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533526";"SDN KUTISARI II / 269";"Jl. Taman Kutisari No. 10";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"306";"10";"A";"2016";"3300";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"22";"2";"2";"2";"2";"2";"2";"7";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533530";"SDN KREMBANGAN SELATAN VII";"JL. KEPANJEN 15";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"116";"5";"A";"2015";"3300";"";"";"";"";"";"";"";"";"12";"2";"1";"2";"2";"1";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533532";"SDN KLAMPIS NGASEM V /230";"JL. MANYAR TIRTOYOSO SELATAN I /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"369";"11";"A";"2018";"5700";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"15";"1";"1";"1";"1";"1";"1";"4";"1";"0";"1";"";"YA";"";"";"";"";"";""
"20533534";"SDN KOMPLEK KENJERAN II/506";"Jl. Wiratno 2";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Negeri";"358";"9";"A";"2016";"4500";"";"";"";"";"";"";"";"";"15";"2";"0";"0";"0";"0";"2";"6";"2";"0";"2";"5";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533535";"SDN KREMBANGAN SELATAN I";"JL. INDRAPURA 34";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"280";"9";"A";"2023";"4500";"";"";"";"";"";"";"";"";"19";"2";"2";"2";"2";"2";"2";"12";"2";"0";"2";"12";"1";"1";"1";"1";"1";"1";"8";"0";"0";"1";"";"YA";"";"";"";"";"";""
"20533537";"SDN KREMBANGAN SELATAN III";"JL. BUBUTAN 145 - 147";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"264";"9";"A";"2016";"3600";"";"";"";"";"";"";"";"";"9";"2";"0";"2";"2";"1";"2";"14";"0";"0";"2";"7";"0";"0";"1";"2";"1";"2";"12";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533538";"SDN KREMBANGAN SELATAN IX NO. 20";"JL. PESAPEN KALI 47";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Negeri";"180";"5";"B";"2017";"2700";"";"";"";"";"";"";"";"";"4";"1";"0";"1";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"179";"5";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533541";"SDN LAKARSANTRI III /474";"JL LAKARSANTRI - MADE No. 27";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Negeri";"137";"5";"A";"2017";"3000";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"2";"2";"8";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533542";"SDN MANUKAN KULON II/499";"JL. MANUKAN KARYA No.1";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"733";"20";"A";"2021";"9300";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"4";"2";"8";"2";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533544";"SDN MANUKAN KULON";"JL. MANUKAN REJO BLOK 2A";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"960";"25";"A";"2016";"12300";"";"";"";"";"";"";"";"";"54";"2";"2";"4";"2";"0";"2";"12";"2";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533546";"SDN MANUKAN KULON VI";"JL. Wonorejo No. 43";"Kec. Tandes";"Manukan Kulon";"Sekolah";"Negeri";"336";"10";"A";"2018";"4800";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"1";"2";"2";"6";"2";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533548";"SDN MANUKAN WETAN I /114";"JL. SIKATAN III/41";"Kec. Tandes";"Manukan Wetan";"Sekolah";"Negeri";"741";"20";"A";"2015";"9900";"";"";"";"";"";"";"";"";"44";"2";"2";"2";"2";"2";"2";"8";"2";"0";"2";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533552";"SD NEGERI MADE I / 475";"JL. RAYA MADE NO. 31-33 SURABAYA";"Kec. Sambikerep";"Made";"Sekolah";"Negeri";"412";"11";"A";"2015";"5400";"";"";"";"";"";"";"";"";"26";"2";"2";"2";"2";"2";"2";"6";"0";"0";"2";"13";"2";"1";"1";"1";"2";"1";"1";"0";"0";"1";"";"YA";"";"YA";"";"";"";""
"20533553";"SDN LIDAH KULON I/464";"JL. RAYA LIDAH KULON";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"667";"20";"A";"2021";"8700";"";"";"";"";"";"2022";"Pembangunan 2 lantai";"";"38";"2";"0";"2";"2";"2";"1";"8";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533557";"SDN LIDAH KULON IV / 467";"JL LONTAR LIDAH KULON V NO.1";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Negeri";"275";"10";"A";"2019";"5700";"";"";"";"";"";"";"";"";"24";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533560";"SDN LIDAH WETAN IV /566";"JL RAYA LIDAH WETAN NO.07 SURABAYA";"Kec. Lakarsantri";"Lidah Wetan";"Sekolah";"Negeri";"101";"5";"B";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533561";"SDN LONTAR 481";"JL. KUWUKAN IV/42";"Kec. Sambikerep";"Lontar";"Sekolah";"Negeri";"282";"8";"A";"2017";"3600";"";"";"";"";"";"";"";"";"12";"1";"2";"1";"1";"1";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533563";"SDN KLAMPIS NGASEM III /512";"JL MANYAR KERTOARJO III /107";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"257";"8";"A";"2017";"3000";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"2";"2";"12";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533565";"SDN KENDANGSARI IV/279";"JL RUNGKUT MEJOYO SELATAN X 36";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"263";"9";"A";"2017";"4500";"";"";"";"";"";"";"";"";"14";"2";"2";"2";"4";"2";"2";"6";"3";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533568";"SDN KEPUTIH 245";"JL. ARIF RAHMAN HAKIM 1 SURABAYA";"Kec. Sukolilo";"Keputih";"Sekolah";"Negeri";"389";"10";"A";"2016";"6000";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"8";"2";"0";"0";"15";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533569";"SDN KEPUTRAN I/332";"JL. DINOYO SEKOLAHAN I/17";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"535";"15";"A";"2014";"6000";"";"";"";"";"";"";"";"";"30";"1";"0";"2";"2";"1";"1";"8";"4";"0";"0";"13";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533572";"SDN KEPUTRAN VI/337";"Jl. TANGGULANGIN No. 8 SURABAYA";"Kec. Tegalsari";"Keputran";"Sekolah";"Negeri";"223";"7";"A";"2014";"2700";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"4";"2";"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533574";"SDN KENDANGSARI III /278";"JL RAYA TENGGILIS MEJOYO 3";"Kec. Rungkut";"Kalirungkut";"Sekolah";"Negeri";"290";"9";"A";"2017";"4800";"";"";"";"";"";"";"";"";"13";"1";"1";"1";"1";"1";"1";"4";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533575";"SDN KENDANGSARI II/277";"Jl. Tenggilis Barat V Blok F";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"337";"10";"A";"2015";"4800";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533576";"SDN KENDANGSARI I /276";"Jl. Kendangsari Blok S No.26";"Kec. Tenggilis Mejoyo";"Kendangsari";"Sekolah";"Negeri";"597";"15";"A";"2016";"5700";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"2";"2";"8";"3";"1";"2";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533577";"SDN KEDURUS III / 430";"Jl. Bogangin I / 48 Surabaya";"Kec. Karangpilang";"Kedurus";"Sekolah";"Negeri";"852";"22";"A";"2017";"9300";"";"";"";"";"";"";"";"";"84";"3";"0";"2";"3";"3";"3";"12";"3";"0";"2";"5";"2";"0";"1";"1";"1";"2";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533581";"SDN KEJAWAN PUTIH I/243";"JL KEJAWAN PUTIH TAMBAK 48 a";"Kec. Mulyorejo";"Kejawaan Putih Tambak";"Sekolah";"Negeri";"336";"10";"A";"2019";"3300";"";"";"";"";"";"";"";"";"17";"2";"1";"2";"2";"2";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533583";"SDN KEMAYORAN I";"JL. KEMAYORAN BARU 88";"Kec. Krembangan";"Kemayoran";"Sekolah";"Negeri";"813";"20";"A";"2016";"9900";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"0";"8";"0";"0";"4";"14";"1";"0";"1";"1";"1";"0";"5";"0";"0";"2";"";"YA";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"1056";"30";"A";"2016";"11700";"";"";"";"2022";"1. Perbaikan Pintu Kelas
2. Pemasangan Instalasi Listrik Kelas dan Mushollah
3. Tambal Sulam Keramik Lantai Kelas";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533587";"SDN KETABANG";"JL. SERUNI No.6 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"677";"16";"A";"2019";"7800";"";"";"";"2022";"1. Pengecatan Dinding Gedung Sekolah
2. Pengecatan Resplang Gedung Sekolah";"";"";"";"38";"2";"2";"2";"2";"1";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533590";"SDN KETINTANG I/409";"JL. KETINTANG MADYA 146";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"640";"19";"A";"2016";"8400";"";"";"";"";"";"";"";"";"33";"2";"2";"2";"2";"2";"2";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533591";"SDN KETINTANG II/410";"JL. PROF. SUPOMO SH NO. 1";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"120";"5";"A";"2015";"4500";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"0";"6";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533593";"SDN KETINTANG IV/421";"JL. GAYUNG KEBONSARI III";"Kec. Gayungan";"Ketintang";"Sekolah";"Negeri";"108";"6";"A";"2017";"2700";"";"";"";"";"";"";"";"";"12";"2";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533594";"SDN KLAMPIS NGASEM I/246";"Jl. ARIF RAHMAN HAKIM NO. 99 -C";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"740";"21";"A";"2017";"11700";"";"";"";"";"";"";"";"";"52";"2";"2";"2";"2";"1";"2";"2";"2";"0";"4";"31";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20533595";"SDN KLAMPIS NGASEM II/511";"JL. KLAMPIS ANOM XI /1";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"158";"5";"A";"2015";"4200";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"1";"2";"2";"3";"2";"0";"2";"6";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20533597";"SDN KETABANG 1/288";"JL. AMBENGAN 29 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Negeri";"653";"17";"A";"2019";"7500";"";"";"";"";"";"";"";"";"39";"2";"2";"2";"2";"4";"2";"9";"4";"0";"2";"18";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533599";"SDN KERTAJAYA V/211";"JL GUBENG KERTAJAYA IVD/33";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"329";"10";"A";"2018";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"1";"1";"1";"2";"1";"0";"0";"9";"1";"0";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20533605";"SDN KERTAJAYA";"JL. PUCANG JAJAR NO. 4 - 6 SURABAYA";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"717";"21";"A";"2015";"8700";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539091";"SDN BANJARSUGIHAN II/117";"JL. BANJARSUGIHAN II/1";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"Negeri";"300";"10";"A";"2017";"5400";"";"";"";"";"";"";"";"";"22";"2";"2";"2";"2";"2";"2";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"820";"20";"A";"2015";"9000";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539095";"SDN DR. SUTOMO I/323";"JL. KUPANG SEGUNTING III/ 12A";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Negeri";"669";"18";"A";"2019";"9300";"";"";"";"";"";"";"";"";"40";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"20";"1";"1";"1";"2";"1";"1";"4";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539097";"SDN JAGIR I/393";"JL. JAGIR SIDORESMO VI/ 51";"Kec. Wonokromo";"Jagir";"Sekolah";"Negeri";"420";"10";"A";"2015";"5700";"";"";"";"";"";"";"";"";"16";"2";"0";"2";"0";"1";"2";"8";"2";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539098";"SDN JAMBANGAN I";"JL JAMBANGAN III/24";"Kec. Jambangan";"Jambangan";"Sekolah";"Negeri";"411";"12";"A";"2016";"5700";"";"";"";"";"";"";"";"";"18";"1";"0";"1";"1";"0";"1";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539100";"SDN KARAH I";"JL KARAH 9";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"436";"14";"A";"2016";"8100";"";"";"";"2022";"1. Perbaikan serta Pengecatan Dinding Pagar
2. Penambahan Trap Tangga1. 
3. Perbaikan serta Pengecatan Bocoran Plafond Musholla
4. Perbaikan serta Pengecatan Pintu Kantin
5. Perbaikan serta Pengecatan Dinding";"";"";"";"30";"2";"2";"2";"2";"1";"2";"5";"2";"0";"0";"16";"1";"1";"1";"1";"1";"1";"2";"1";"0";"0";"";"YA";"";"";"";"";"";""
"20539102";"SDN KARAH III";"JL KETINTANG SELATAN III";"Kec. Jambangan";"Karah";"Sekolah";"Negeri";"155";"5";"A";"2016";"3300";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"4";"2";"0";"2";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539106";"SDN KENJERAN 248";"Jl. Pantai Kenjeran No.1";"Kec. Bulak";"Kenjeran";"Sekolah";"Negeri";"190";"5";"A";"2015";"2400";"";"";"";"";"";"";"";"";"12";"2";"2";"2";"2";"1";"2";"8";"2";"0";"0";"7";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"YA";"";"YA";"";"";"";""
"20539108";"SDN KLAKAHREJO I / 578";"Jl. Klakahrejo Sekolahan II/06";"Kec. Benowo";"Kandangan";"Sekolah";"Negeri";"641";"18";"A";"2017";"7500";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"0";"2";"0";"2";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20539112";"SDN KUTISARI I";"Jl. Kutisari Selatan No. 22";"Kec. Tenggilis Mejoyo";"Kutisari";"Sekolah";"Negeri";"572";"16";"A";"2016";"6300";"";"";"";"2022";"1. Perbaikan serta Pengecatan Bocoran Plafond Selasar
2. Perbaikan serta Pengecatan Rangka Atap Selasar UKS";"";"";"";"24";"2";"2";"2";"2";"2";"1";"8";"2";"0";"0";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
