"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Sukomanunggal";"tingkat kota";"Kel. Sukomanunggal";"02:17:00 WIB";"02:17:00 WIB";"02:24:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Ngagel No.173-175";"tingkat kota";"Kel. Ngagel";"04:47:00 WIB";"04:47:00 WIB";"04:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Kecelakaan";"Jl. Raya Bratang Binangun";"tingkat kota";"Kel. Baratajaya";"01:53:00 WIB";"01:53:00 WIB";"01:59:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Margorukun";"tingkat kota";"Kel. Gundih";"06:46:00 WIB";"06:46:00 WIB";"06:53:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Lebo Agung III/74";"tingkat kota";"Kel. Gading";"00:44:00 WIB";"00:44:00 WIB";"00:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Bulak Setro 3 No.18";"tingkat kota";"Kel. Bulak";"01:12:00 WIB";"01:12:00 WIB";"01:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kebakaran";"Jl. Kejawan Putih Mutiara 8 C3-179 Pakuwon City";"tingkat kota";"Kel. Kejawan Putih Tambak";"00:40:00 WIB";"00:40:00 WIB";"00:46:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Darurat Medis";"Jl. Tanjungsari 3/10";"tingkat kota";"Kel. Tanjungsari";"07:13:00 WIB";"07:13:00 WIB";"07:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Nginden Semolo";"tingkat kota";"Kel. Nginden Jangkungan";"07:44:00 WIB";"07:44:00 WIB";"07:51:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Bung Tomo";"tingkat kota";"Kel. Ngagel Rejo";"09:44:00 WIB";"09:44:00 WIB";"09:51:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Darurat Medis";"Jl. Pacar Kembang Gg.2 No.102";"tingkat kota";"Kel. Pacarkembang";"09:41:00 WIB";"09:41:00 WIB";"09:48:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Raya kandangan no.23 - 24";"tingkat kota";"Kel. Kandangan";"10:02:00 WIB";"10:02:00 WIB";"10:09:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Kecelakaan";"Jl. Ngageljaya Selatan ( depan PT Batavia prosperindo Finance )";"tingkat kota";"Kel. Ngagel";"12:27:00 WIB";"12:27:00 WIB";"12:34:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Ahmad Yani No. 30 ( depan yayasan kemala Bhayangkari )";"tingkat kota";"Kel. Gayungan";"11:10:00 WIB";"11:10:00 WIB";"11:15:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Pucangan III/105 C";"tingkat kota";"Kel. Kertajaya";"10:14:00 WIB";"10:14:00 WIB";"10:19:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Made Selatan";"tingkat kota";"Kel. Made";"10:24:00 WIB";"10:24:00 WIB";"10:35:00 WIB";"11";"11 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Ploso Bangkingan no. 31";"tingkat kota";"Kel. Bangkingan";"09:03:00 WIB";"09:03:00 WIB";"09:10:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Jl. Margomulyo Suri Mulia Permai Blok CC";"tingkat kota";"Kel. Tandes";"09:12:00 WIB";"09:12:00 WIB";"09:18:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Kalibokor III No.1";"tingkat kota";"Kel. Pucang Sewu";"00:44:00 WIB";"00:44:00 WIB";"00:47:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Jambangan IX F no. 19";"tingkat kota";"Kel. Jambangan";"22:14:00 WIB";"22:14:00 WIB";"22:16:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Pulo Wonokromo Wetan IV no. 19";"tingkat kota";"Kel. Jagir";"21:25:00 WIB";"21:25:00 WIB";"21:31:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Kedurus 1 C no. 43";"tingkat kota";"Kel. Kedurus";"20:32:00 WIB";"20:32:00 WIB";"20:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Manukan Wasono blok 23 F No. 8";"tingkat kota";"Kel. Manukan Kulon";"19:49:00 WIB";"19:49:00 WIB";"19:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya No.71";"tingkat kota";"Kel. Ngagel";"19:07:00 WIB";"19:07:00 WIB";"19:13:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Kidul gg IX no.2";"tingkat kota";"Kel. Bulak Banteng";"18:58:00 WIB";"18:58:00 WIB";"19:05:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Kecelakaan";"Jl. Rajawali No. 20 (Depan Circle K)";"tingkat kota";"Kel. Krembangan Selatan";"17:26:00 WIB";"17:26:00 WIB";"17:32:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang XI No. 1A ( depan Kelurahan Dukuh kupang )";"tingkat kota";"Kel. Dukuh Kupang";"16:31:00 WIB";"16:31:00 WIB";"16:37:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Kecelakaan";"Jl. Kenjeran No.66";"tingkat kota";"Kel. Kapasan";"06:59:00 WIB";"06:59:00 WIB";"07:05:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Darurat Medis";"Jl. Karah Agung IV No.16";"tingkat kota";"Kel. Karah";"07:09:00 WIB";"07:09:00 WIB";"07:14:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Raya Jemursari";"tingkat kota";"Kel. Jemur Wonosari";"22:32:00 WIB";"22:32:00 WIB";"22:37:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. A. Yani (depan RSI Wonokromo)";"tingkat kota";"Kel. Wonokromo";"22:49:00 WIB";"22:49:00 WIB";"22:54:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Siwalankerto No. 1 ( TL Frontage dekat makam Siwalankerto )";"tingkat kota";"Kel. Siwalankerto";"22:11:00 WIB";"22:11:00 WIB";"22:15:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Diponegoro ( Depan Kantor Taspen )";"tingkat kota";"Kel. Darmo";"22:05:00 WIB";"22:05:00 WIB";"22:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Darurat Medis";"Jl. Bendul Merisi Jaya V No.7";"tingkat kota";"Kel. Bendul Merisi";"12:45:00 WIB";"12:45:00 WIB";"12:50:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Dr. Soetomo No. 38";"tingkat kota";"Kel. Dr. Soetomo";"19:59:00 WIB";"19:59:00 WIB";"20:06:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Margomulyo ( rell kereta api arah tandes )";"tingkat kota";"Kel. Karang Poh";"13:42:00 WIB";"13:42:00 WIB";"13:46:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Darurat Medis";"Jl. Banjar Sugihan Baru No.30";"tingkat kota";"Kel. Banjar Sugihan";"18:28:00 WIB";"18:28:00 WIB";"18:34:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Raya wiyung";"tingkat kota";"Kel. Wiyung";"07:12:00 WIB";"07:12:00 WIB";"07:18:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kebakaran";"Jl. Raya Kalirungkut 138";"tingkat kota";"Kel. Kalirungkut";"11:48:00 WIB";"11:48:00 WIB";"11:51:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Wisata Bukit Mas";"tingkat kota";"Kel. Lidah Wetan";"06:43:00 WIB";"06:43:00 WIB";"06:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Mayjen HR Muhammad No 17";"tingkat kota";"Kel. Pradah Kalikendal";"07:49:00 WIB";"07:49:00 WIB";"07:56:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jln. Lebak Jaya Timur gang 3 no.3";"tingkat kota";"Kel. Gading";"07:43:00 WIB";"07:43:00 WIB";"07:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-22 00:00:00";"Darurat Medis";"Jl.Setro baru 1 No.45";"tingkat kota";"Kel. Gading";"01:57:00 WIB";"01:57:00 WIB";"02:02:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Raya Kedung baruk no 96 (TL Stikom)";"tingkat kota";"Kel. Kedung Baruk";"08:43:00 WIB";"08:43:00 WIB";"08:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Dr. Ir. H. Soekarno No 88 A";"tingkat kota";"Kel. Medokan Semampir";"09:32:00 WIB";"09:32:00 WIB";"09:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. AHMAD YANI NO.248 B";"tingkat kota";"Kel. Gayungan";"10:45:00 WIB";"10:45:00 WIB";"10:52:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Lidah wetan GG XI No 50";"tingkat kota";"Kel. Lidah Wetan";"11:08:00 WIB";"11:08:00 WIB";"11:15:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl. Pakal Pejuang Barat Gang.II No.15";"tingkat kota";"Kel. Pakal";"12:43:00 WIB";"12:43:00 WIB";"12:50:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl Bendul Merisi No 103";"tingkat kota";"Kel. Jagir";"13:14:00 WIB";"13:14:00 WIB";"13:21:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kebakaran";"Jl. Petemon Barat No.171";"tingkat kota";"Kel. Kupang Krajan";"15:46:00 WIB";"15:46:00 WIB";"15:13:00 WIB";"33";"33 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Darmo Satelit Utara (Depan Superindo)";"tingkat kota";"Kel. Tanjungsari";"16:57:00 WIB";"16:57:00 WIB";"17:04:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl Karah Indah VI Blok D-36.";"tingkat kota";"Kel. Karah";"17:10:00 WIB";"17:10:00 WIB";"17:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Ngagel No 209 (Depan Cafe De'oak)";"tingkat kota";"Kel. Ngagel";"16:53:00 WIB";"16:53:00 WIB";"17:00:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Pandegiling No.268";"tingkat kota";"Kel. Wonorejo (Tegalsari)";"12:59:00 WIB";"12:59:00 WIB";"13:05:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl Raya Jemursari no 9A";"tingkat kota";"Kel. Jemur Wonosari";"18:11:00 WIB";"18:11:00 WIB";"18:18:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Pohon Tumbang";"Jl. Raya Suko Manunggal";"tingkat kota";"Kel. Sukomanunggal";"10:52:00 WIB";"10:52:00 WIB";"10:56:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.88";"tingkat kota";"Kel. Embong Kaliasin";"19:32:00 WIB";"19:32:00 WIB";"19:39:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jln. Ambengan No.51";"tingkat kota";"Kel. Ketabang";"21:16:00 WIB";"21:16:00 WIB";"21:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Darurat Medis";"Jl. Kutisari indah selatan I No. 7";"tingkat kota";"Kel. Kutisari";"22:28:00 WIB";"22:28:00 WIB";"22:35:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Jl. Raya Kalirungkut";"tingkat kota";"Kel. Kalirungkut";"21:38:00 WIB";"21:38:00 WIB";"21:45:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Darurat Medis";"Jl. Dukuh Setro X No.70";"tingkat kota";"Kel. Gading";"10:10:00 WIB";"10:10:00 WIB";"10:16:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-16 00:00:00";"Kecelakaan";"Raya Manyar No. 17";"tingkat kota";"Kel. Menur Pumpungan";"21:31:00 WIB";"21:31:00 WIB";"21:38:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-19 00:00:00";"Masalah Hewan";"Pergudangan Romokalisari";"tingkat kota";"Kel. Romokalisari";"09:10:00 WIB";"09:10:00 WIB";"09:17:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.288";"tingkat kota";"Kel. Dukuh Menanggal";"08:26:00 WIB";"08:26:00 WIB";"08:32:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Margo Rukun VIII No.14";"tingkat kota";"Kel. Gundih";"06:03:00 WIB";"06:03:00 WIB";"06:07:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-17 00:00:00";"Kecelakaan";"Jl. Sultan Iskandar Muda (Depan Pom Bensin)";"tingkat kota";"Kel. Ujung";"12:16:00 WIB";"12:16:00 WIB";"12:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-23 00:00:00";"Darurat Medis";"Kedung rukem 3 no. 50";"tingkat kota";"Kel. Kedungdoro";"14:19:00 WIB";"14:19:00 WIB";"14:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. A Yani ( Frontage Sisi Barat )";"tingkat kota";"Kel. Ketintang";"02:47:00 WIB";"02:47:00 WIB";"02:51:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Raya Manukan Wetan ( Depan Omah Jawi )";"tingkat kota";"Kel. Manukan wetan";"03:26:00 WIB";"03:26:00 WIB";"03:28:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Darurat Medis";"Bakung Kalirungkut II No. 36D";"tingkat kota";"Kel. Kalirungkut";"04:43:00 WIB";"04:43:00 WIB";"04:47:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Darurat Medis";"Jl. Jagiran Baru No. 27";"tingkat kota";"Kel. Tambaksari";"07:27:00 WIB";"07:27:00 WIB";"07:33:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. Jend. Basuki Rachmat";"tingkat kota";"Kel. Embong Kaliasin";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Penemuan Jenazah";"Jl. Kedung Cowek (Rumah No. 47A)";"tingkat kota";"Kel. Kedung Cowek";"20:38:00 WIB";"20:38:00 WIB";"20:41:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Kecelakaan";"Jl. A. Yani No.286";"tingkat kota";"Kel. Dukuh Menanggal";"08:05:00 WIB";"08:05:00 WIB";"08:10:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-20 00:00:00";"Masalah Hewan";"Jl. Greges Barat Sento Laut";"tingkat kota";"Kel. Tambak Sarioso";"09:30:00 WIB";"09:30:00 WIB";"09:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-25 00:00:00";"Penemuan Jenazah";"Jl.Raya Menganti Karangan no.20";"tingkat kota";"Kel. Babatan";"16:13:00 WIB";"16:13:00 WIB";"16:18:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-27 00:00:00";"Penemuan Jenazah";"Jl Gadung Raya 27";"tingkat kota";"Kel. Jagir";"07:28:00 WIB";"07:28:00 WIB";"07:32:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Darurat Medis";"Jl. Dukuh Kupang Timur XIV No.43";"tingkat kota";"Kel. Dukuh Kupang";"15:47:00 WIB";"15:47:00 WIB";"15:52:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Kecelakaan";"Jl. Kapas Krampung (Depan Rangkah Gg.1)";"tingkat kota";"Kel. Rangkah";"11:08:00 WIB";"11:08:00 WIB";"11:11:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-26 00:00:00";"Darurat Medis";"Jl. Jinten No.10";"tingkat kota";"Kel. Krembangan Selatan";"10:21:00 WIB";"10:21:00 WIB";"10:28:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Kalibokor Kencana 4 No.21";"tingkat kota";"Kel. Pucang Sewu";"07:44:00 WIB";"07:44:00 WIB";"07:50:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"";"Jl.Zamhuri";"tingkat kota";"Kel. Rungkut Kidul";"06:37:00 WIB";"06:37:00 WIB";"06:44:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Darurat Medis";"Siwalankerto Utara No. 27";"tingkat kota";"Kel. Siwalankerto";"07:05:00 WIB";"07:05:00 WIB";"07:11:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Kecelakaan";"Jl. Semarang No 7 / Sisi selatan SPBU";"tingkat kota";"Kel. Bubutan";"03:20:00 WIB";"03:20:00 WIB";"03:24:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-29 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.122 - 124";"tingkat kota";"Kel. Embong Kaliasin";"02:16:00 WIB";"02:16:00 WIB";"02:23:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Gubenur Suryo No.03";"tingkat kota";"Kel. Genteng";"22:21:00 WIB";"22:21:00 WIB";"22:24:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Dealer Suzuki )";"tingkat kota";"Kel. Ketintang";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Dinoyo Lor V No.33";"tingkat kota";"Kel. Keputran";"19:34:00 WIB";"19:34:00 WIB";"19:38:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Darurat Medis";"Jl. Kebonsari lV no. 42";"tingkat kota";"Kel. Kebonsari";"18:51:00 WIB";"18:51:00 WIB";"18:08:00 WIB";"43";"43 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-28 00:00:00";"Kecelakaan";"Jl. Raya Jemursari no. 260";"tingkat kota";"Kel. Jemur Wonosari";"19:11:00 WIB";"19:11:00 WIB";"19:16:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
