"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Tambak Osowilangun No.21";"tingkat kota";"Tambak Langon";"00:44:00 WIB";"00:44:00 WIB";"00:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Jl. Kalibokor III No.1";"tingkat kota";"Pucang Sewu";"22:14:00 WIB";"22:14:00 WIB";"22:16:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Jambangan IX F no. 19";"tingkat kota";"Jambangan";"21:25:00 WIB";"21:25:00 WIB";"21:31:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Pulo Wonokromo Wetan IV no. 19";"tingkat kota";"Jagir";"20:32:00 WIB";"20:32:00 WIB";"20:39:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Kedurus 1 C no. 43";"tingkat kota";"Kedurus";"19:49:00 WIB";"19:49:00 WIB";"19:54:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Manukan Wasono blok 23 F No. 8";"tingkat kota";"Manukan Kulon";"19:07:00 WIB";"19:07:00 WIB";"19:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Kecelakaan";"Jl. Ngagel Jaya No.71";"tingkat kota";"Ngagel";"18:58:00 WIB";"18:58:00 WIB";"19:05:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Bulak Banteng Kidul gg IX no.2";"tingkat kota";"Bulak Banteng";"17:26:00 WIB";"17:26:00 WIB";"17:32:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Kecelakaan";"Jl. Rajawali No. 20 (Depan Circle K)";"tingkat kota";"Krembangan Selatan";"16:31:00 WIB";"16:31:00 WIB";"16:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang XI No. 1A ( depan Kelurahan Dukuh kupang )";"tingkat kota";"Dukuh Kupang";"15:52:00 WIB";"15:52:00 WIB";"15:59:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Simo Sidomulyo 3/5";"tingkat kota";"Petemon";"14:14:00 WIB";"14:14:00 WIB";"14:19:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Kecelakaan";"Jl. Sulawesi No.19";"tingkat kota";"Gubeng";"14:05:00 WIB";"14:05:00 WIB";"14:11:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Tembok Sayuran Gg. Mei No. 26-A";"tingkat kota";"Tembok Dukuh";"14:08:00 WIB";"14:08:00 WIB";"14:14:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Rangkah 1/29";"tingkat kota";"Rangkah";"12:45:00 WIB";"12:45:00 WIB";"12:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-27 00:00:00";"Darurat Medis";"Jl. Rungkut Harapan BLK J No. 30";"tingkat kota";"Kali Rungkut";"11:02:00 WIB";"11:02:00 WIB";"11:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-29 00:00:00";"Darurat Medis";"Siwalankerto Utara No. 27";"tingkat kota";"Siwalankerto";"03:20:00 WIB";"03:20:00 WIB";"03:24:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-29 00:00:00";"Kecelakaan";"Jl. Semarang No 7 / Sisi selatan SPBU";"tingkat kota";"Bubutan";"02:16:00 WIB";"02:16:00 WIB";"02:23:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-29 00:00:00";"Kecelakaan";"Jl. Basuki Rahmat No.122 - 124";"tingkat kota";"Embong Kaliasin";"22:21:00 WIB";"22:21:00 WIB";"22:24:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Gubenur Suryo No.03";"tingkat kota";"Genteng";"07:19:00 WIB";"07:19:00 WIB";"07:26:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Depan Dealer Suzuki )";"tingkat kota";"Ketintang";"19:34:00 WIB";"19:34:00 WIB";"19:38:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Jl. Dinoyo Lor V No.33";"tingkat kota";"Keputran";"18:51:00 WIB";"18:51:00 WIB";"18:08:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Jl. Kebonsari lV no. 42";"tingkat kota";"Kebonsari";"19:11:00 WIB";"19:11:00 WIB";"19:16:00 WIB";"43";"43";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Raya Jemursari no. 260";"tingkat kota";"Jemur Wonosari";"18:29:00 WIB";"18:29:00 WIB";"18:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Greges ( Pertigaan Greges - Kalianak )";"tingkat kota";"Greges";"07:16:00 WIB";"07:16:00 WIB";"07:23:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Kantor Kelurahan Embong kaliasin";"tingkat kota";"Embong Kaliasin";"18:29:00 WIB";"18:29:00 WIB";"18:35:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Depan SPBU Jl. Diponegoro";"tingkat kota";"Dr. Sutomo";"07:27:00 WIB";"07:27:00 WIB";"07:34:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl.Pandegiling no.298";"tingkat kota";"Dr. Sutomo";"15:43:00 WIB";"15:43:00 WIB";"15:40:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Rangkah Besar ( Setelah toko ponsel las vegas )";"tingkat kota";"Rangkah";"14:04:00 WIB";"14:04:00 WIB";"14:07:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Jl. Branjangan No.18";"tingkat kota";"Krembangan Selatan";"13:51:00 WIB";"13:51:00 WIB";"13:56:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Kecelakaan";"Jl. Undaan Kulon ( Depan Indomaret )";"tingkat kota";"Peneleh";"08:09:00 WIB";"08:09:00 WIB";"08:16:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-28 00:00:00";"Darurat Medis";"Jl. Ngagel Mulyo VIII No.49";"tingkat kota";"Ngagelrejo";"13:42:00 WIB";"13:42:00 WIB";"13:47:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Dukuh Kupang ( depan Gg.XX )";"tingkat kota";"Dukuh Kupang";"14:05:00 WIB";"14:05:00 WIB";"14:12:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Darurat Medis";"Jl. Dupak Gg. Buntu no. 03";"tingkat kota";"Jepara";"15:10:00 WIB";"15:10:00 WIB";"15:17:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Menganti Babatan (depan Kel. Babatan arah Barat)";"tingkat kota";"Jajar Tunggal";"16:54:00 WIB";"16:54:00 WIB";"16:58:00 WIB";"7";"7";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Walikota Mustajab No.1 Depan Grand City";"tingkat kota";"Ketabang";"16:39:00 WIB";"16:39:00 WIB";"16:45:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani no. 252";"tingkat kota";"Gayungan";"16:43:00 WIB";"16:43:00 WIB";"16:50:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Darurat Medis";"Jl. Pandegiling No.176 (Lapangan barat)";"tingkat kota";"Keputran";"17:32:00 WIB";"17:32:00 WIB";"17:38:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Romokalisari (sebelum pergudangan)";"tingkat kota";"Romokalisari";"18:12:00 WIB";"18:12:00 WIB";"18:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Ahmad Yani (Halte Ubara)";"tingkat kota";"Gayungan";"18:25:00 WIB";"18:25:00 WIB";"18:30:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Pohon Tumbang";"Jl. Dokter Ir. Haji Soekarno";"tingkat kota";"Mulyorejo";"18:50:00 WIB";"18:50:00 WIB";"18:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Genangan";"Jl. Sikatan AMD (RW 02)";"tingkat kota";"Manukan Wetan";"18:50:00 WIB";"18:50:00 WIB";"18:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Genangan";"Jl. Manukan Madya (RW 02)";"tingkat kota";"Manukan Wetan";"18:51:00 WIB";"18:51:00 WIB";"18:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Genangan";"Jl. Buntaran RW 04 dan RW 05 ( dekat bozem)";"tingkat kota";"Manukan Wetan";"18:52:00 WIB";"18:52:00 WIB";"18:59:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-17 00:00:00";"Kecelakaan";"Jl. Diponogoro";"tingkat kota";"Dr. Sutomo";"20:13:00 WIB";"20:13:00 WIB";"20:20:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Kecelakaan";"Jl. Khairil Anwar No. 15-19 (depan rolag cafe)";"tingkat kota";"Karah";"20:43:00 WIB";"20:43:00 WIB";"20:48:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Darurat Medis";"Jl. Pantai Kenjeran No.600 ( Taman Jembatan Suroboyo )";"tingkat kota";"Kenjeran";"20:44:00 WIB";"20:44:00 WIB";"20:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Kecelakaan";"Jl. Raya Nginden Barata (sebelum santana seafood)";"tingkat kota";"Ngiden Jangkungan";"21:22:00 WIB";"21:22:00 WIB";"21:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Kecelakaan";"Jl. Kebonsari ( Depan SPBU )";"tingkat kota";"Kebonsari";"21:58:00 WIB";"21:58:00 WIB";"22:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.56 ( TL. Polisi istimewa arah luar kota )";"tingkat kota";"Darmo";"22:51:00 WIB";"22:51:00 WIB";"22:55:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Darurat Medis";"Jl. Johar III";"tingkat kota";"Alon-alon Contong";"22:06:00 WIB";"22:06:00 WIB";"22:10:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-18 00:00:00";"Darurat Medis";"Jl. Ahmad Yani No.88 ( DBL Arena Graha Pena )";"tingkat kota";"Gayungan";"00:51:00 WIB";"00:51:00 WIB";"00:58:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Raya Mastrip No. 856";"tingkat kota";"Warugunung";"02:30:00 WIB";"02:30:00 WIB";"02:34:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Siwalankerto Timur";"tingkat kota";"Siwalankerto";"13:41:00 WIB";"13:41:00 WIB";"13:46:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Jl. Kedung Anyar 5 Tengah No. 18 - A";"tingkat kota";"Sawahan";"14:39:00 WIB";"14:39:00 WIB";"14:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"SMP KRISTEN Petra 1 Jl. Mayjen HR. Muhammad No.Kav.808";"tingkat kota";"Pradahkali Kendal";"14:12:00 WIB";"14:12:00 WIB";"14:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Jl. Tunjungan No.1-3 ( Siola Mall Lt.2 )";"tingkat kota";"Genteng";"16:22:00 WIB";"16:22:00 WIB";"16:27:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Delta Plaza Surabaya";"tingkat kota";"Embong Kaliasin";"16:26:00 WIB";"16:26:00 WIB";"16:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. Darmo ( Depan Ex Giant Diponegoro )";"tingkat kota";"Darmo";"16:22:00 WIB";"16:22:00 WIB";"16:27:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Darurat Medis";"Jl. Pucangan III,";"tingkat kota";"Kertajaya";"17:54:00 WIB";"17:54:00 WIB";"17:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-20 00:00:00";"Kecelakaan";"Jl. Ahmad Yani No.116";"tingkat kota";"Gayungan";"06:09:00 WIB";"06:09:00 WIB";"06:14:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. A. Yani No.116 (Depan Polda Jatim)";"tingkat kota";"Gayungan";"06:27:00 WIB";"06:27:00 WIB";"06:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Wonokromo (Pos polisi mayangkara mengarah ke jagir)";"tingkat kota";"Wonokromo";"07:05:00 WIB";"07:05:00 WIB";"07:10:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Darurat Medis";"Rusunawa Urip Sumoharjo Blok B no 105";"tingkat kota";"Keputran";"06:59:00 WIB";"06:59:00 WIB";"07:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Musi";"tingkat kota";"Dr. Sutomo";"08:11:00 WIB";"08:11:00 WIB";"08:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Merr Ir.soekarno ( Depan RSIA )";"tingkat kota";"Kedung Cowek";"08:24:00 WIB";"08:24:00 WIB";"08:29:00 WIB";"7";"7";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Margomulyo sisi Barat ( depan gudang no. 7 )";"tingkat kota";"Banjar Sugihan";"08:34:00 WIB";"08:34:00 WIB";"08:36:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Mayjen Sungkono ( Depan Mie Gacoan )";"tingkat kota";"Gunungsari";"09:30:00 WIB";"09:30:00 WIB";"09:35:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Diponegoro";"tingkat kota";"Dr. Sutomo";"10:54:00 WIB";"10:54:00 WIB";"10:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Banyu Urip No 264";"tingkat kota";"Banyu Urip";"10:37:00 WIB";"10:37:00 WIB";"10:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Darurat Medis";"Jl. Siwalankerto No.90";"tingkat kota";"Siwalankerto";"12:23:00 WIB";"12:23:00 WIB";"12:28:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Kecelakaan";"Jl. Arjuno";"tingkat kota";"Sawahan";"13:08:00 WIB";"13:08:00 WIB";"13:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Darurat Medis";"Jl. Pakis Tirtosari VII No. 11";"tingkat kota";"Pakis";"14:09:00 WIB";"14:09:00 WIB";"14:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-21 00:00:00";"Darurat Medis";"Jl. Sumberan";"tingkat kota";"Balas Klumprik";"15:08:00 WIB";"15:08:00 WIB";"18:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-25 00:00:00";"Kecelakaan";"Jl. Jawar depan stadion bung Tomo";"tingkat kota";"Pakal";"07:13:00 WIB";"07:13:00 WIB";"07:18:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Darurat Medis";"Jagir Wonokromo no 200";"tingkat kota";"Jagir";"08:19:00 WIB";"08:19:00 WIB";"08:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Kecelakaan";"Jl. Embong Malang 73C Depan Alfamart";"tingkat kota";"Kedungdoro";"09:05:00 WIB";"09:05:00 WIB";"09:07:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo 36 Depan Alun alun";"tingkat kota";"Embong Kaliasin";"09:56:00 WIB";"09:56:00 WIB";"10:01:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Kecelakaan";"Jl. Pakis Tirtosari No. 92";"tingkat kota";"Pakis";"09:47:00 WIB";"09:47:00 WIB";"09:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Darurat Medis";"Jl. Margorejo sawah no 8";"tingkat kota";"Margorejo";"10:01:00 WIB";"10:01:00 WIB";"10:07:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Kecelakaan";"Bratang Gede 64 (Depan Ruko Le Kopee)";"tingkat kota";"Ngagelrejo";"10:45:00 WIB";"10:45:00 WIB";"10:48:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-25 00:00:00";"Darurat Medis";"Jl. Kedung Rukem 3/50";"tingkat kota";"Kedungdoro";"14:05:00 WIB";"14:05:00 WIB";"14:12:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-24 00:00:00";"Kebakaran";"Jl. Simo Gunung Barat Tol 1 no 2";"tingkat kota";"Simomulyo Baru";"23:48:00 WIB";"23:48:00 WIB";"23:53:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Darurat Medis";"Jl. Pasar Kembang No. 63";"tingkat kota";"Wonorejo";"22:56:00 WIB";"22:56:00 WIB";"22:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"Jl. Manukan dalam no.48 ( depan warung kopi STK )";"tingkat kota";"Manukan Kulon";"22:11:00 WIB";"22:11:00 WIB";"22:14:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"RMI BRATANG (Starbucks Caffe) Jl. Raya Manyar No.66";"tingkat kota";"Baratajaya";"21:46:00 WIB";"21:46:00 WIB";"21:49:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"Depan Nasi Goreng Jagad 25, Jalan Raya Dharma Husada Indah";"tingkat kota";"Mulyorejo";"17:57:00 WIB";"17:57:00 WIB";"18:02:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Darurat Medis";"Jl. Kedondong Kidul 3 No.16";"tingkat kota";"Tegalsari";"15:30:00 WIB";"15:30:00 WIB";"15:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"Jl. Dr. Ir. H. Soekarno (Depan Mie Mapan)";"tingkat kota";"Mulyorejo";"15:18:00 WIB";"15:18:00 WIB";"15:23:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"Jl. Diponegoro - Kapuas (Sebrang Togamas)";"tingkat kota";"Darmo";"14:49:00 WIB";"14:49:00 WIB";"14:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Darurat Medis";"Jl. Sutikanti 2 No.01";"tingkat kota";"Sidotopo";"14:51:00 WIB";"14:51:00 WIB";"14:54:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kecelakaan";"Jl. Raya Jemursari (Dalam Indomaret)";"tingkat kota";"Jemur Wonosari";"13:36:00 WIB";"13:36:00 WIB";"13:43:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Kebakaran";"Jl. Pakal No.27 (PT. Agro Nusantara Internasional)";"tingkat kota";"Pakal";"13:26:00 WIB";"13:26:00 WIB";"13:33:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-07-30 00:00:00";"Rumah Roboh";"Jl Manyar Sabrangan 9/28";"tingkat kota";"Manyar Sabrangan";"11:50:00 WIB";"11:50:00 WIB";"11:53:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
