"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-03-19 00:00:00";"Kecelakaan";"Dukuh Menanggal 6 B/12 RT 03 RW 02 Kel Dukuh Menanggal Kec Gayungan Kota Surabaya";"tingkat kota";"Dukuh Menanggal";"17:42:00 WIB";"17:42:00 WIB";"17:46:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Indrapura ( Depan Bank Mandiri )";"tingkat kota";"Krembangan Selatan";"15:39:00 WIB";"15:39:00 WIB";"15:44:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kebakaran";"Jl. Walikota Mustajab No.3 ( Ayam Bakar Wong Solo )";"tingkat kota";"Ketabang";"14:36:00 WIB";"14:36:00 WIB";"14:41:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Diponegoro, DR. Soetomo, Kota Surabaya, Jawa Timur, Indonesia (Optik Melawai)";"tingkat kota";"Dr. Sutomo";"18:45:00 WIB";"18:45:00 WIB";"18:50:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. HR. Muhammad No.17";"tingkat kota";"Putat Gede";"12:04:00 WIB";"12:04:00 WIB";"12:10:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl. Jemursari no 194";"tingkat kota";"Tenggilis Mejoyo";"17:09:00 WIB";"17:09:00 WIB";"17:14:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Kapas Krampung No.58";"tingkat kota";"Ploso";"10:08:00 WIB";"10:08:00 WIB";"10:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl Ngagel (TL Ujung Galuh) Surabaya";"tingkat kota";"Ngagel";"16:26:00 WIB";"16:26:00 WIB";"16:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Ambengan No.36 ( Depan Kantor Kelurahan Ketabang )";"tingkat kota";"Ketabang";"10:02:00 WIB";"10:02:00 WIB";"10:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Ngagel No.123";"tingkat kota";"Ngagel";"08:35:00 WIB";"08:35:00 WIB";"08:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-20 00:00:00";"Kecelakaan";"Jl. Buntaran ( Depan Warung Desa )";"tingkat kota";"Manukan Wetan";"03:51:00 WIB";"03:51:00 WIB";"03:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl. Karah no 43";"tingkat kota";"Karah";"15:16:00 WIB";"15:16:00 WIB";"15:21:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Pohon Tumbang";"Jl. A Yani ( Frontage Sisi Barat )";"tingkat kota";"Dukuh Menanggal";"14:49:00 WIB";"14:49:00 WIB";"14:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Pohon Tumbang";"Jl. Cipta Menanggal ( Depan Terminal )";"tingkat kota";"Dukuh Menanggal";"15:13:00 WIB";"15:13:00 WIB";"15:19:00 WIB";"6";"6";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Blauran";"tingkat kota";"Genteng";"14:46:00 WIB";"14:46:00 WIB";"14:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Pohon Tumbang";"Jl. Gayungsari Barat no 35";"tingkat kota";"Gayungan";"14:27:00 WIB";"14:27:00 WIB";"14:33:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Kusuma bangsa No 124";"tingkat kota";"Kapasari";"13:41:00 WIB";"13:41:00 WIB";"13:43:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jalan jambangan no 20A";"tingkat kota";"Jambangan";"08:02:00 WIB";"08:02:00 WIB";"08:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl. Raya Darmo";"tingkat kota";"Darmo";"09:09:00 WIB";"09:09:00 WIB";"09:13:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl. Gubernur Suryo";"tingkat kota";"Embong Kaliasin";"08:41:00 WIB";"08:41:00 WIB";"08:44:00 WIB";"3";"3";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl.raya tenggilis no.129(galangan karunia jaya/sebelah apartemen metropolis)";"tingkat kota";"Tenggilis Mejoyo";"08:40:00 WIB";"08:40:00 WIB";"08:45:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl Gunungsari";"tingkat kota";"Sawunggaling";"03:59:00 WIB";"03:59:00 WIB";"04:04:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl.Klampis Jaya No 124";"tingkat kota";"Klampis Ngasem";"01:34:00 WIB";"01:34:00 WIB";"01:38:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Kertajaya depan MCD";"tingkat kota";"Kertajaya";"00:58:00 WIB";"00:58:00 WIB";"01:04:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Jawar no. 21";"tingkat kota";"Benowo";"13:53:00 WIB";"13:53:00 WIB";"14:00:00 WIB";"7";"7";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Pohon Tumbang";"Jl. Jemursari ( Depan Mako BPBD Kota Surabaya )";"tingkat kota";"Jemur Wonosari";"13:59:00 WIB";"13:59:00 WIB";"14:00:00 WIB";"1";"1";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl Raya Manyar(Depan Taman Flora)";"tingkat kota";"Baratajaya";"09:31:00 WIB";"09:31:00 WIB";"09:35:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Jemursari No. 23";"tingkat kota";"Jemur Wonosari";"08:17:00 WIB";"08:17:00 WIB";"08:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Darurat Medis";"Jl. Dinoyo";"tingkat kota";"Keputran";"22:51:00 WIB";"22:51:00 WIB";"22:55:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-19 00:00:00";"Kecelakaan";"Jl. Raya Kenjeran No. 164";"tingkat kota";"Rangkah";"12:46:00 WIB";"12:46:00 WIB";"12:50:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Coffe break Jl. Diponegoro bawah fly over";"tingkat kota";"Dr. Sutomo";"18:31:00 WIB";"18:31:00 WIB";"18:37:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Lebak Jaya IIC No. 295 Rt 03 / RW03";"tingkat kota";"Gading";"13:37:00 WIB";"13:37:00 WIB";"13:43:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Sutorejo no. 48";"tingkat kota";"Dukuh Sutorejo";"06:17:00 WIB";"06:17:00 WIB";"06:23:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Orang Tenggelam";"Jl. Genteng Kali ( depan Taman Ekspresi )";"tingkat kota";"Genteng";"22:51:00 WIB";"22:51:00 WIB";"22:56:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Bratang Binangun ( Sebrang Taman Flora )";"tingkat kota";"Baratajaya";"21:08:00 WIB";"21:08:00 WIB";"21:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Pohon Tumbang";"Jl.Raya Kupang Jaya no: 90";"tingkat kota";"Simomulyo";"21:01:00 WIB";"21:01:00 WIB";"21:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jln. Basuki Rahmat No.33 (Depan Honda Basuki Rahmat)";"tingkat kota";"Embong Kaliasin";"20:01:00 WIB";"20:01:00 WIB";"20:06:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Kedung cowek Vlll";"tingkat kota";"Kedung Cowek";"19:41:00 WIB";"19:41:00 WIB";"19:45:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-21 00:00:00";"Kecelakaan";"Jl. Raya Lidah Wetan no 30A";"tingkat kota";"Lidah Wetan";"17:25:00 WIB";"17:25:00 WIB";"17:31:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kebakaran";"Jl. Nginden 1 / 3";"tingkat kota";"Ngiden Jangkungan";"13:49:00 WIB";"13:49:00 WIB";"13:54:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-18 00:00:00";"Kecelakaan";"Jl. Raya Bumi Indah";"tingkat kota";"Lontar";"13:02:00 WIB";"13:02:00 WIB";"13:07:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Rumah Roboh";"Jl Margorejo Masjid 33D";"tingkat kota";"Margorejo";"06:46:00 WIB";"06:46:00 WIB";"06:51:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Masalah Hewan";"Jl. Balongsari Krajan II";"tingkat kota";"Balongsari";"09:10:00 WIB";"09:10:00 WIB";"09:14:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Diponegoro ( Depan Hotel Pop )";"tingkat kota";"Darmo";"08:26:00 WIB";"08:26:00 WIB";"08:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"3";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Romokalisari (Depan Kelurahan Romokalisari)";"tingkat kota";"Romokalisari";"07:26:00 WIB";"07:26:00 WIB";"07:31:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Bundaran Waru (Arah Medaeng)";"tingkat kota";"Dukuh Menanggal";"07:58:00 WIB";"07:58:00 WIB";"08:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Banjarsugihan";"tingkat kota";"Banjar Sugihan";"02:43:00 WIB";"02:43:00 WIB";"02:47:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kebakaran";"Jl. Siwalankerto Tengah No. 139";"tingkat kota";"Siwalankerto";"23:19:00 WIB";"23:19:00 WIB";"23:25:00 WIB";"6";"6";"nihil";"tidak";"nihil";"4";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Bogangin 1 ( Depan SPBU Shell )";"tingkat kota";"Kedurus";"23:08:00 WIB";"23:08:00 WIB";"23:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Rumah Roboh";"Jl. Margorejo GG 3-D/77";"tingkat kota";"Margorejo";"20:48:00 WIB";"20:48:00 WIB";"20:52:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Raya Sukomanunggal ( Depan BNN )";"tingkat kota";"Suko Manunggal";"20:02:00 WIB";"20:02:00 WIB";"20:06:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Abdul Wahab Saimin";"tingkat kota";"Dukuh Pakis";"19:08:00 WIB";"19:08:00 WIB";"19:13:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl.Gubeng ( depan SPBU )";"tingkat kota";"Gubeng";"13:17:00 WIB";"13:17:00 WIB";"13:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-22 00:00:00";"Kecelakaan";"Jl. Adityawarman ( Sebelum TL. Adityawarman )";"tingkat kota";"Gunungsari";"22:48:00 WIB";"22:48:00 WIB";"22:52:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Rumah Roboh";"Jl. Rungkut Asri Timur XIII/64 RT.07 RW. 10";"tingkat kota";"Rungkut Kidul";"09:26:00 WIB";"09:26:00 WIB";"09:30:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Raya Medokan Semampir No. 244";"tingkat kota";"Medokan Semampir";"23:37:00 WIB";"23:37:00 WIB";"23:42:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Pos pam Bambu Runcing";"tingkat kota";"Embong Kaliasin";"20:32:00 WIB";"20:32:00 WIB";"20:36:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Semarang st No. 94";"tingkat kota";"Bubutan";"18:08:00 WIB";"18:08:00 WIB";"18:12:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Tanjungsari ( Depan Kelurahan Tanjungsari )";"tingkat kota";"Tanjungsari";"17:56:00 WIB";"17:56:00 WIB";"18:02:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Opak";"tingkat kota";"Darmo";"18:25:00 WIB";"18:25:00 WIB";"18:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl. Raya Manyar ( Bunderan Manyar )";"tingkat kota";"Baratajaya";"13:17:00 WIB";"13:17:00 WIB";"13:22:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl.Dharmahusada no.160, Kel Mojo, Kec Gubeng, Kota Surabaya.";"tingkat kota";"Mojo";"09:34:00 WIB";"09:34:00 WIB";"09:37:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jalan simokerto depan gg 1";"tingkat kota";"Simokerto";"08:58:00 WIB";"08:58:00 WIB";"09:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-23 00:00:00";"Kecelakaan";"Jl Darmo ( Simpang bengawan)";"tingkat kota";"Darmo";"07:35:00 WIB";"07:35:00 WIB";"07:41:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kebakaran";"Jl. Sidotopo Wetan Baru 37 ( Sekolah SMA Wachid Hasyim 1 )";"tingkat kota";"Sidotopo Wetan";"23:51:00 WIB";"23:51:00 WIB";"23:58:00 WIB";"7";"7";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Rumah Roboh";"Genteng Sidoaman No.05";"tingkat kota";"Genteng";"14:03:00 WIB";"14:03:00 WIB";"14:08:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kebakaran";"Jl. Barata Jaya 21 No.01 H";"tingkat kota";"Baratajaya";"13:22:00 WIB";"13:22:00 WIB";"13:27:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Kecelakaan";"DTC- Jl. Raya Wonokromo, Surabaya, Jawa Timur";"tingkat kota";"Darmo";"08:20:00 WIB";"08:20:00 WIB";"08:26:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Darurat Medis";"Jl. Raya ngagel (depan perumahan kejaksaan)";"tingkat kota";"Ngagel";"05:33:00 WIB";"05:33:00 WIB";"05:37:00 WIB";"4";"4";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kebakaran";"Jl. Kedungdoro No. 129";"tingkat kota";"Wonorejo";"14:47:00 WIB";"14:47:00 WIB";"14:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"0";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl Trengguli (depan pln)";"tingkat kota";"Embong Kaliasin";"21:54:00 WIB";"21:54:00 WIB";"21:59:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Rumah Roboh";"Jl. Genteng Sidoaman No.05";"tingkat kota";"Genteng";"14:03:00 WIB";"14:03:00 WIB";"14:05:00 WIB";"2";"2";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl embong malang";"tingkat kota";"Kedungdoro";"21:30:00 WIB";"21:30:00 WIB";"21:35:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Darurat Medis";"Jl. Panjang Jiwo SDI No. 20";"tingkat kota";"Panjang Jiwo";"19:50:00 WIB";"19:50:00 WIB";"19:55:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Urip Sumoharjo (Bawah JPO)";"tingkat kota";"Keputran";"19:20:00 WIB";"19:20:00 WIB";"19:24:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Raya Kampus Unesa, Lidah Wetan, Kec. Lakarsantri, Kota SBY, Jawa Timur 60213.";"tingkat kota";"Lidah Wetan";"18:07:00 WIB";"18:07:00 WIB";"18:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Kecelakaan";"Jl. Greges ( yayas kiddyhouse )";"tingkat kota";"Asemrowo";"18:27:00 WIB";"18:27:00 WIB";"18:30:00 WIB";"3";"3";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-26 00:00:00";"Kebakaran";"Jl. Semarang No. 32";"tingkat kota";"Tembok Dukuh";"10:07:00 WIB";"10:07:00 WIB";"10:11:00 WIB";"4";"4";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Depan Kampus C UNAIR";"tingkat kota";"Mulyorejo";"17:19:00 WIB";"17:19:00 WIB";"17:24:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Romokalisari ( Depan Rusunawa )";"tingkat kota";"Romokalisari";"17:46:00 WIB";"17:46:00 WIB";"17:52:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"PTC ( Sebrang MCD )";"tingkat kota";"Pradahkali Kendal";"15:58:00 WIB";"15:58:00 WIB";"16:03:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Raya Sememi No.7 ( Depan SMA Wachid Hasyim )";"tingkat kota";"Sememi";"15:32:00 WIB";"15:32:00 WIB";"15:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Darurat Medis";"Jl. Lebak Arum IV / 97";"tingkat kota";"Gading";"15:22:00 WIB";"15:22:00 WIB";"15:28:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Darurat Medis";"Jl. Keputran Ps. Kecil III No.7";"tingkat kota";"Embong Kaliasin";"12:55:00 WIB";"12:55:00 WIB";"13:01:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Kecelakaan";"Jatim Expo Jl Raya A.Yani Surabaya, Jawa Timur";"tingkat kota";"Wonokromo";"16:51:00 WIB";"16:51:00 WIB";"16:53:00 WIB";"2";"2";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Pahlawan ( Depan Tugu Pahlawan samping Kantor Gubernur )";"tingkat kota";"Alon-alon Contong";"09:48:00 WIB";"09:48:00 WIB";"09:54:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Kecelakaan";"Jl. Wiratno No.54A, Komp. Kenjeran, Kec. Bulak, Kota SBY.";"tingkat kota";"Komplek Kenjeran";"16:53:00 WIB";"16:53:00 WIB";"16:58:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Merr";"tingkat kota";"Kalijudan";"08:16:00 WIB";"08:16:00 WIB";"08:22:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-26 00:00:00";"Orang Tersesat";"Jl. Gebang Wetan Gg. I no.2";"tingkat kota";"Gebang Putih";"12:25:00 WIB";"12:25:00 WIB";"12:30:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Grand Pakuwon ( Depan Food Junction )";"tingkat kota";"Banjar Sugihan";"07:42:00 WIB";"07:42:00 WIB";"07:47:00 WIB";"5";"5";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-25 00:00:00";"Kecelakaan";"Jl.Romokalisari (Depan Rusunawa)";"tingkat kota";"Romokalisari";"18:32:00 WIB";"18:32:00 WIB";"18:38:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-24 00:00:00";"Kecelakaan";"Jl. Pogot ( Jembatan Pogot )";"tingkat kota";"Tanah Kali Kedinding";"06:47:00 WIB";"06:47:00 WIB";"06:52:00 WIB";"5";"5";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-03-26 00:00:00";"Kecelakaan";"Jl. Ahmad Yani ( Bundaran Waru arah masuk Kota )";"tingkat kota";"Wonokromo";"04:48:00 WIB";"04:48:00 WIB";"04:54:00 WIB";"6";"6";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
