"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20533056";"SD HIDAYATUL UMMAH SURABAYA";"Jl. MULYOREJO N0. 78 SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"498";"18";"A";"2015";"8100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533062";"SD ISLAM KYAI IBRAHIM SURABAYA";"Jl. Siwalankerto III/15";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"558";"19";"A";"2016";"8100";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533063";"SD MIFTAHUL ULUM SURABAYA";"Jl. RUNGKUT TENGAH III / 13 SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Sekolah";"Swasta";"296";"14";"A";"2017";"5700";"";"";"";"";"";"";"";"";"13";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"2";"1";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533064";"SD MUHAMMADIYAH 21 SURABAYA";"Jl Bulaksari Masjid 19 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"531";"19";"A";"2017";"7800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533065";"SD MUHAMMADIYAH 22 SURABAYA";"Jl. KEMLATEN BARU 43 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"569";"24";"A";"2016";"10500";"";"";"";"";"";"";"";"";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"19";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533067";"SD Muhammadiyah 3 Surabaya";"Jl. Tambak Segaran No. 25";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"461";"18";"A";"2017";"8100";"";"";"";"";"";"";"";"";"17";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533068";"SD Muhammadiyah 4 Surabaya";"Jln. Pucang Anom No. 93 Surabaya";"Kec. Gubeng";"Kertajaya";"Sekolah";"Swasta";"1432";"50";"A";"2016";"22800";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"1";"1";"2";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533069";"SD MUHAMMADIYAH 6 SURABAYA";"Jl. Gadung 3 No. 7";"Kec. Wonokromo";"Jagir";"Sekolah";"Swasta";"415";"18";"A";"2016";"9600";"";"";"";"";"";"";"";"";"3";"2";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533071";"SD MUHAMMADIYAH 8 SURABAYA";"Jl. SUTOREJO 150 SURABAYA";"Kec. Mulyorejo";"Dukuh Sutorejo";"Sekolah";"Swasta";"426";"19";"A";"2017";"10200";"";"";"";"";"";"";"";"";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"19";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533072";"SD MUHAMMADIYAH 20 SURABAYA";"Jl. TEMBOK DUKUH BUTULAN NO. 7 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"404";"18";"A";"2016";"7500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533073";"SD MUHAMMADIYAH 2 SURABAYA";"Jl. PENELEH VI-72 SURABAYA SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"172";"6";"A";"2017";"3000";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533075";"SD MIMI SURABAYA";"Bukit Telaga Golf TO 2 No. 1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"63";"6";"A";"2015";"3300";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533076";"SD MUHAMMADIYAH 10 SURABAYA";"KAMPUS I : Jl. SIDOYOSO IX/14 - 16 SURABAYA, KAMPUS II : JL. SIDOYOSO IX/30 SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"446";"17";"A";"2017";"6900";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533077";"SD MUHAMMADIYAH 11 SURABAYA";"Jl.Dupak Bangunsari 35-41 Surabaya";"Kec. Krembangan";"Dupak";"Sekolah";"Swasta";"771";"24";"A";"2017";"12300";"";"";"";"";"";"";"";"";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"24";"1";"0";"1";"1";"1";"1";"11";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533078";"SD MUHAMMADIYAH 13 SURABAYA";"Jl. SAMPOERNA 65 SURABAYA";"Kec. Pabean Cantian";"Krembangan Utara";"Sekolah";"Swasta";"206";"10";"A";"2016";"4200";"";"";"";"";"";"";"";"";"8";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"8";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533080";"SD MUHAMMADIYAH 16 SURABAYA";"Jl. BARATA JAYA V BARAT NO 2-4 SURABAYA";"Kec. Gubeng";"Baratajaya";"Sekolah";"Swasta";"664";"30";"A";"2022";"14700";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533081";"SD MUHAMMADIYAH 17 SURABAYA";"Jl. SIMOLAWANG TEMBUSAN II / 75 C SURABAYA";"Kec. Simokerto";"Simokerto";"Sekolah";"Swasta";"195";"10";"A";"2015";"4800";"";"";"";"";"";"";"";"";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"9";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533083";"SD MUHAMMADIYAH 9 SURABAYA";"Jl. SUKOLILO BARU No. 104 SURABAYA";"Kec. Bulak";"Sukolilo Baru";"Sekolah";"Swasta";"267";"11";"A";"2018";"4500";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533084";"SD MUJAHIDIN SURABAYA";"Jl. TANJUNG PERAK BARAT 275 SURABAYA";"Kec. Pabean Cantian";"Perak Utara";"Sekolah";"Swasta";"357";"14";"A";"2015";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533091";"SD PELITA JAYA SURABAYA";"Sutorejo Prima Utara PY-8";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"84";"6";"A";"2016";"3600";"";"";"";"";"";"";"";"";"5";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"5";"1";"1";"1";"1";"0";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533095";"SD ISLAM NURUL IMAN SURABAYA";"Jl .SEMEMI JAYA IV/55 SURABAYA";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"244";"11";"A";"2016";"6300";"";"";"";"";"";"";"";"";"9";"0";"0";"1";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533099";"SD NURUL ANWAR SURABAYA";"Jl. GRESIK PPI V/25 SURABAYA";"Kec. Krembangan";"Kemayoran";"Sekolah";"Swasta";"128";"6";"A";"2015";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533101";"SD NURUL HUDA II SURABAYA";"Jl. Sencaki 64 Surabaya";"Kec. Simokerto";"Simolawang";"Sekolah";"Swasta";"271";"11";"A";"2015";"5100";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533104";"SD KATOLIK PENCINTA DAMAI SURABAYA";"Jl. RANDU NO.3 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"200";"8";"A";"2016";"3900";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533107";"SD KRISTEN ALETHEIA SURABAYA";"Jl. TEMBOK DUKUH NO 134 SURABAYA";"Kec. Bubutan";"Tembok Dukuh";"Sekolah";"Swasta";"177";"9";"A";"2016";"4200";"";"";"";"";"";"";"";"";"10";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533108";"SD KRISTEN PETRA 5";"Jl. GALAXI KLAMPIS UTARA 1-3 SURABAYA";"Kec. Sukolilo";"Gebang Putih";"Sekolah";"Swasta";"831";"25";"A";"2017";"14400";"";"";"";"";"";"";"";"";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"25";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533112";"SD KRISTEN ALFA OMEGA SURABAYA";"Jl. DARMO PERMAI UTARA 36-38 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"174";"8";"A";"2026";"3600";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"1";"1";"1";"8";"1";"1";"1";"0";"1";"1";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533115";"SD KRISTEN GLORIA 2 SURABAYA";"Jl. KUPANG INDAH I/3 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"543";"23";"A";"2017";"9300";"";"";"";"";"";"";"";"";"22";"1";"1";"0";"1";"0";"1";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533118";"SD.KH.M. NOER SURABAYA";"Jl. KEDUNG MANGU MASJID NO.28 SURABAYA";"Kec. Kenjeran";"Sidotopo Wetan";"Sekolah";"Swasta";"475";"16";"A";"2021";"6600";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"0";"3";"0";"0";"0";"7";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533119";"SD KEMALA BHAYANGKARI 6";"Jl. SIMO MULYO 1/8 SURABAYA";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"190";"6";"A";"2016";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533124";"SD KHADIJAH II SURABAYA";"Jl. DARMO PERMAI SELATAN V/61-63 SURABAYA";"Kec. Dukuh Pakis";"Pradah Kalikendal";"Sekolah";"Swasta";"428";"17";"A";"2017";"7200";"";"";"";"";"";"";"";"";"17";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533125";"SD KHADIJAH III SURABAYA";"Jl .RAYA LONTAR CANDI LEMPUNG NO. 2-4 SURABAYA";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"433";"18";"A";"2016";"7800";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533126";"SD KHADIJAH";"Jl. Jend. A. Yani No. 2 - 4 Surabaya 60243";"Kec. Wonokromo";"Wonokromo";"Sekolah";"Swasta";"628";"21";"A";"2017";"10800";"";"";"";"";"";"";"";"";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"4";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533128";"SD KRISTEN GLORIA 1 SURABAYA";"Jl. PACAR 11 - 17 SURABAYA";"Kec. Genteng";"Ketabang";"Sekolah";"Swasta";"179";"10";"A";"2017";"4800";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533129";"SD KRISTEN PETRA 1 SURABAYA";"Jl. W.R. SUPRATMAN No. 46, SURABAYA";"Kec. Tegalsari";"Dr. Soetomo";"Sekolah";"Swasta";"225";"9";"A";"2017";"5700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533130";"SD MANDALA SURABAYA";"Jl. PUTROAGUNG II/6 SURABAYA";"Kec. Tambaksari";"Rangkah";"Sekolah";"Swasta";"139";"7";"A";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533135";"SD MARDI SUNU SURABAYA";"Jl. PASAR KEMBANG No. 89-91 SURABAYA";"Kec. Tegalsari";"Wonorejo";"Sekolah";"Swasta";"171";"6";"A";"2017";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533136";"SD MARGIE SURABAYA";"Jl. KUPANG INDAH IX/19 SURABAYA";"Kec. Dukuh Pakis";"Dukuh Kupang";"Sekolah";"Swasta";"106";"8";"A";"2015";"3900";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"2";"1";"4";"0";"0";"1";"6";"1";"1";"1";"1";"2";"1";"4";"0";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533139";"SD LABORATORIUM UNESA SURABAYA";"Jl. KAMPUS UNESA KETINTANG SURABAYA";"Kec. Gayungan";"Ketintang";"Sekolah";"Swasta";"352";"17";"A";"2017";"7500";"";"";"";"";"";"";"";"";"20";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"20";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533142";"SD KRISTEN PETRA 10 SURABAYA";"Jl. Raya Darmo Harapan PF-2 Surabaya";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"Swasta";"737";"22";"A";"2017";"12900";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533143";"SD KRISTEN PETRA 7 SURABAYA";"Jl. KALIANYAR 33 - 41 SURABAYA";"Kec. Genteng";"Kapasari";"Sekolah";"Swasta";"523";"18";"A";"2017";"10500";"";"";"";"";"";"";"";"";"18";"1";"1";"1";"4";"1";"1";"18";"0";"0";"0";"18";"1";"1";"1";"4";"1";"1";"18";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533144";"SDK KRISTUS RAJA SURABAYA";"Jl. WISMA PERMAI TENGAH I SURABAYA";"Kec. Mulyorejo";"Mulyorejo";"Sekolah";"Swasta";"154";"7";"A";"2016";"3600";"";"";"";"";"";"";"";"";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"6";"1";"1";"1";"1";"1";"1";"2";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533146";"SD KUSUMA PUTRA SURABAYA";"Jl. POGOT JAYA IV/1 SURABAYA";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Swasta";"194";"7";"A";"2017";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533147";"SDI KIYAI AMIN SURABAYA";"JL. KYAI ABDUL KARIM NO. 2 SURABAYA";"Kec. Gunung Anyar";"Rungkut Menanggal";"Sekolah";"Swasta";"440";"14";"A";"2017";"6300";"";"";"";"";"";"";"";"";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"14";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533148";"SD KYAI HASYIM SURABAYA";"Jl. TENGGILIS KAUMAN NO. 28 SURABAYA";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"Swasta";"380";"12";"A";"2015";"4800";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533149";"SD MAARIF AL-FATTAH SURABAYA";"Jl. MASTRIP KARANGPILANG No. 35 SURABAYA";"Kec. Karangpilang";"Karang Pilang";"Sekolah";"Swasta";"192";"7";"A";"2017";"3600";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"6";"1";"0";"1";"1";"1";"0";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"20533154";"SDN PACARKEMBANG I/192";"Jl. Bronggalan 36";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"766";"24";"A";"2016";"9600";"";"";"";"";"";"";"";"";"36";"2";"2";"2";"2";"1";"2";"3";"2";"2";"2";"18";"1";"1";"1";"1";"1";"1";"3";"1";"1";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533157";"SDN PACARKEMBANG IV";"Jl. Kedung Tarukan Wetan I";"Kec. Tambaksari";"Pacarkembang";"Sekolah";"Negeri";"329";"11";"A";"2017";"4800";"";"";"";"";"";"";"";"";"22";"2";"0";"2";"4";"1";"2";"2";"2";"1";"2";"11";"1";"0";"1";"2";"1";"1";"2";"1";"0";"1";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"1589";"48";"A";"2017";"19200";"";"";"";"";"";"";"";"";"40";"3";"1";"2";"3";"3";"4";"14";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533165";"SDN NGINDEN JANGKUNGAN I /247";"JL.NGINDEN BARU VI NO. 30 – 32";"Kec. Sukolilo";"Nginden Jangkungan";"Sekolah";"Negeri";"596";"18";"A";"2015";"6600";"";"";"";"";"";"";"";"";"34";"2";"0";"1";"2";"2";"2";"4";"2";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533168";"SDN PACARKELING I/182";"Jl. Tambang Boyo No. 2 A Surabaya";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"Negeri";"448";"15";"A";"2016";"6300";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533172";"SDN PAGESANGAN";"JL PAGESANGAN III/10";"Kec. Jambangan";"Pagesangan";"Sekolah";"Negeri";"447";"14";"A";"2017";"6600";"";"";"";"";"";"";"";"";"28";"2";"0";"2";"2";"2";"2";"23";"6";"0";"0";"18";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533175";"SDN PEGIRIAN I / 47";"JL WONOSARI I/16";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"173";"6";"A";"2017";"1800";"";"";"";"";"";"";"";"";"12";"2";"2";"1";"2";"2";"2";"8";"2";"0";"2";"5";"1";"0";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533176";"SDN PEGIRIAN II / 495";"JL WONOKUSUMO KIDUL 27";"Kec. Semampir";"Pegirian";"Sekolah";"Negeri";"330";"11";"A";"2016";"3900";"";"";"";"";"";"";"";"";"10";"2";"0";"2";"2";"1";"1";"4";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533177";"SDN PENELEH I";"JL. KLIMBUNGAN I no 15";"Kec. Genteng";"Peneleh";"Sekolah";"Negeri";"244";"8";"A";"2014";"4800";"";"";"";"";"";"";"";"";"13";"2";"0";"2";"2";"2";"1";"7";"2";"0";"0";"9";"2";"0";"1";"1";"1";"0";"4";"1";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533179";"SDN PENJARINGANSARI I/271";"JL. KENDALSARI SELATAN NO. 16";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"362";"11";"A";"2017";"5100";"";"";"";"2022";"1. Pembuatan serta Pengecatan Gazebo Area Depan";"";"";"";"22";"2";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533180";"SDN PENJARINGANSARI II/608";"JL PANDUGO BARU V WPS";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Negeri";"555";"16";"A";"2017";"6900";"";"";"";"";"";"";"";"";"16";"1";"0";"1";"1";"0";"1";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533181";"SDN PANJANGJIWO I /265";"Jl. Panjangjiwo Besar No 28";"Kec. Tenggilis Mejoyo";"Panjang jiwo";"Sekolah";"Negeri";"484";"17";"A";"2020";"6600";"";"";"";"";"";"";"";"";"32";"2";"2";"2";"2";"1";"2";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533184";"SDN PAKAL I";"JL. SIDOREJO I";"Kec. Pakal";"Pakal";"Sekolah";"Negeri";"452";"15";"A";"2016";"7200";"";"";"";"";"";"";"";"";"26";"2";"0";"2";"2";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533186";"SDN PAKIS I /368";"Jl. PAKIS TIRTOSARI VIII /14";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"695";"23";"A";"2019";"8400";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"3";"2";"2";"35";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533188";"SDN PAKIS III /370";"Jl. DUKUH KUPANG TIMUR XIII /36";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"623";"19";"A";"2021";"7500";"";"";"";"";"";"";"";"";"38";"2";"0";"2";"2";"4";"2";"15";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"20533190";"SDN PAKIS V";"JL PAKIS SIDOKUMPUL";"Kec. Sawahan";"Pakis";"Sekolah";"Negeri";"668";"20";"A";"2017";"7200";"";"";"";"";"";"";"";"";"42";"2";"0";"2";"2";"2";"2";"2";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
