"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan";"keterangan_sk";"panjang_sk";"total_panjang_jalan_yang_dipelihara";"total_lebar_jalan_yang_dipelihara";"total_luas_jalan_yang_dipelihara"
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-25 00:00:00";"2023-08-25 00:00:00";"Jl. Khairil Anwar";"Kel. Darmo";"Kec. Wonokromo";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kunti";"Kel. Sidotopo";"Kec. Semampir";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"598";"25";"8.5";"46"
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kunti";"Kel. Sidotopo";"Kec. Semampir";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kunti";"Kel. Sidotopo";"Kec. Semampir";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Kunti";"Kel. Sidotopo";"Kec. Semampir";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Kupang Jaya";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1100";"3";"2";"6"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Kyai Tambak Deres";"Kel. Bulak";"Kec. Bulak";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"928";"3";"1";"3"
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1050";"208";"58.5";"406"
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"6";"3.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"14";"3";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-07 00:00:00";"2023-08-07 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"19";"1.5";"28.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"7";"1.5";"10.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"10";"2.5";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"11";"1.5";"16.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"3";"1.5";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-08 00:00:00";"2023-08-08 00:00:00";"Jl. Lakarsantri (Driyorejo)";"Kel. Lakarsantri";"Kec. Lakarsantri";"11";"1";"11";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"162";"46";"16.5";"128"
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"8";"5";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"8";"2.5";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-15 00:00:00";"2023-08-15 00:00:00";"Jl. Mangkunegoro";"Kel. Darmo";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"1250";"214.5";"61.5";"373"
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3";"2.5";"7.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3";"1.5";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"4";"2.5";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"5";"2.5";"12.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3";"1.5";"4.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"3.5";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-21 00:00:00";"2023-08-21 00:00:00";"Jl. Manukan Tama";"Kel. Lontar";"Kec. Sambikerep";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-23 00:00:00";"2023-08-23 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"20";"1.5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-31 00:00:00";"2023-08-31 00:00:00";"Jl. Manukan Tama";"Kel. Manukan Kulon";"Kec. Tandes";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-02 00:00:00";"2023-08-02 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"12";"7";"84";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"3234";"651";"68.5";"565"
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"16";"3";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"5";"4";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
"";"";"";"";"";"2023-08-14 00:00:00";"2023-08-14 00:00:00";"Jl. Margomulyo";"Kel. Tambak Sarioso";"Kec. Asemrowo";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG";"Ada dalam SK Jalan 2016";"";"";"";""
