"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. LAKARSANTRI";"LAKARSANTRI";"LAKARSANTRI";"76.5";"4";"183";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. LAKSDA M. NAZIR";"perak barat";"krembangan";"19";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. LEBAK INDAH UTARA (KEL. GADING KEC. TAMBAKSARI)";"GADING";"TAMBAKSARI";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. LEBAK JAYA II (KEL. GADING KEC. TAMBAKSARI)";"GADING";"TAMBAKSARI";"43";"3";"99";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. LEBAK JAYA UTARA (KEL. GADING KEC. TAMBAKSARI)";"GADING";"TAMBAKSARI";"31";"3";"63";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. LONTAR";"LONTAR";"SAMBIKEREP";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. MANUKAN KULON (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MANUKAN TAMA (KEL. MANUKAN KULON KEC. TANDES)";"MANUKAN KULON";"TANDES";"25";"3";"55";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. MANYAR PRAJA 1 DEPAN SMA TAG (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"35";"6";"195";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. MANYAR REJO III (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"18";"2";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOMULYO";"balongsari";"tandes";"197";"6";"485";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-21 00:00:00";"2022-02-21 00:00:00";"JL. MARGOREJO INDAH";"sidosermo";"wonocolo";"27";"4";"62";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. MAYJEND YONOSUWOYO";"PRADAH KALI KENDAL";"DUKUH PAKIS";"152";"4";"379";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDAYU UTARA (KEL. MEDOKAN AYU KEC. RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"9";"2";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MEDOKAN KEPUTIH";"KEPUTIH";"SUKOLILO";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. MEDOKAN SAWAH (KEL. MEDOKAN AYU KEC RUNGKUT)";"MEDOKAN AYU";"RUNGKUT";"12";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MENANGGAL INDAH";"DUKUH MENANGGAL";"GAYUNGAN";"20";"2";"35";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. MENANGGAL UTARA (KEL. DUKUH MENANGGAL KEC. GAYUNGAN)";"DUKUH MENANGGAL";"GAYUNGAN";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. MENGANTI JERUK";"JERUK";"LAKARSANTRI";"17";"3";"37";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. MOJO KIDUL (KEL. MOJO KEC. GUBENG)";"MOJO";"GUBENG";"25";"3";"54";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. MULYOREJO";"Mulyorejo";"Mulyorejo";"13";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. MULYOSARI";"KALISARI";"MULYOREJO";"36";"3";"62";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. NAMBANGAN";"TANAH KALI KEDINDING";"KENJERAN";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. PACUAN KUDA";"PETEMON";"SAWAHAN";"25";"2";"43.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PAHLAWAN";"alun alun contong";"bubutan";"44";"4";"124";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. PAKAL MADYA";"PAKAL";"PAKAL";"33";"2";"49";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. PANDEGILING (KEL. KEC. TEGALSARI)";"TEGALSARI";"TEGALSARI";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PANDUGO";"penjaringan sari";"rungkut";"36";"4";"104";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-23 00:00:00";"2022-02-23 00:00:00";"JL. PANGLIMA SUDIRMAN";"Embong kaliasin";"Genteng";"7";"3";"17";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-24 00:00:00";"2022-02-24 00:00:00";"JL. PANJANG JIWO";"Panjang Jiwo";"Tenggilis Mejoyo";"41";"4";"87";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RONGGOLAWE";"DR. SOETOMO";"TEGALSARI";"29";"3";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RUNGKUT LOR";"KALIRUNGKUT";"RUNGKUT";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RUNGKUT MENANGGAL";"RUNGKUT MENANGGAL";"GUNUNG ANYAR";"15";"2";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. SATELIT INDAH";"TANJUNGSARI";"SUKOMANUNGGAL";"12";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. SAWUNGGALING (KEL. SAWUNGGALING KEC. WONOKROMO)";"SAWUNGGALING";"WONOKROMO";"3";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SEMUT BARU";"BONGKARAN";"PABEAN CANTIKAN";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SETRO BARU";"GADING";"TAMBAKSARI";"28";"3";"59";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. SIDODADI KIDUL (KEL. SIDODADI KEC. SIMOKERTO)";"SIDODADI";"SIMOKERTO";"63";"7";"178";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SIDORAME";"PEGIRIAN";"SEMAMPIR";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIDOTOPO KIDUL (KEL. SIDOTOPO KEC. SEMAMPIR)";"SIDOTOPO";"SEMAMPIR";"9";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. SIMO GUNUNG";"PUTAT JAYA";"SAWAHAN";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SIMO MULYO 1";"SIMOMULYO";"SUKOMANUNGGAL";"28";"3.5";"88";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIMO MULYO BARU";"SIMO MULYO";"SUKOMANUNGGAL";"62";"3";"114";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SIMPANG DUKUH";"GENTENG";"GENTENG";"17";"3";"49";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. SIWALANKERTO (KEL. SIWALANKERTO KEC. WONOCOLO)";"SIWALANKERTO";"WONOCOLO";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. SONO KEMBANG";"EMBONG KALIASIN";"GENTENG";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. SRIKANA (KEL. AIRLANGGA KEC. GUBENG)";"AIRLANGGA";"GUBENG";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. SULAWESI (KEL. KEC. GUBENG)";"GUBENG";"GUBENG";"7";"2";"13";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. TAMAN APSARI";"EMBONG KALIASIN";"GENTENG";"6";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. TAMBAK LABAN (KEL. TAMBAK REJO KEC. SIMOKERTO)";"TAMBAK REJO";"SIMOKERTO";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TAMBAKSARI";"TAMBAKSARI";"TAMBAKSARI";"13.5";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. TAMBANG BOYO (KEL. PACAR KEMBANG KEC. TAMBAKSARI)";"PACAR KEMBANG";"TAMBAKSARI";"24";"3";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. TANJUNG TORAWITAN";"PERAK BARAT";"KREMBANGAN";"5";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. TAPAK SIRING (KEL. PACAR KELING KEC. TAMBAKSARI)";"PACAR KELING";"TAMBAKSARI";"10";"3";"23";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. TEMBAAN";"BUBUTAN";"BUBUTAN";"21";"3";"38";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TENGGER KANDANGAN (KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"82";"3";"197";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. TEUKU UMAR (KEL. DR. SOETOMO KEC. TEGALSARI)";"DR. SOETOMO";"TEGALSARI";"12";"2";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. TIDAR";"tembok dukuh";"bubutan";"26";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. TUBANAN (KEL. KARANG POH KEC. TANDES)";"KARANG POH";"TANDES";"77";"2";"127";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. WALIKOTA MUSTAJAB";"KETABANG";"GENTENG";"52";"3";"156";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. PEMUDA";"EMBONG KALIASIN";"GENTENG";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. PENJARINGAN ASRI";"penjaringan sari";"rungkut";"33";"3";"58";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PENJARINGAN SARI";"PENJARINGAN SARI";"RUNGKUT";"2";"3";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. PETEMON KALI";"PETEMON";"SAWAHAN";"21";"3";"44";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. PETEMON SIDO MULYO III";"PETEMON";"SAWAHAN";"11";"1.5";"14.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. PLOSO BARU";"PACAR KEMBANG";"TAMBAKSARI";"37";"4";"70";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. POGOT BARU";"TANAH KEDINDING";"KENJERAN";"57";"3";"99";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-08 00:00:00";"2022-02-08 00:00:00";"JL. POGOT(KEL. TANAH KALI KEDINDING KEC. KENJERAN)";"TANAH KALI KEDINDING";"KENJERAN";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. POLISI ISTIMEWA";"keputran";"tegalsari";"20";"3";"47";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. PRADAH JAYA I (KEL. PRADAH KALI KENDAL KEC. DUKUH PAKIS)";"PRADAH KALI KENDAL";"DUKUH PAKIS";"20";"4";"57";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. PRAPAT KURUNG";"PERAK UTARA";"PABEAN CANTIKAN";"28";"3";"45";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-19 00:00:00";"2022-02-19 00:00:00";"JL. PROF DR. MOESTOPO";"airlangga";"gubeng";"4";"3";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. PULO WONOKROMO";"WONOKROMO";"WONOKROMO";"13";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RAYA BABATAN PRATAMA";"BABATAN";"WIYUNG";"19.5";"2.5";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-16 00:00:00";"2022-02-16 00:00:00";"JL. RAYA DARMO";"darmo";"wonokromo";"217";"4";"590";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. RAYA DEMAK (KEL. TEMBOK DUKUH KEC. BUBUTAN)";"TEMBOK DUKUH";"BUBUTAN";"17";"3";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA DUPAK";"DUPAK";"KREMBANGAN";"135";"3";"276";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RAYA GADEL TIMUR DEPAN NO. 05";"KARANG POH";"TANDES";"10";"2";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-04 00:00:00";"2022-02-04 00:00:00";"JL. RAYA KETINTANG DEPAN PERSIL 49 (KEL. KETINTANG KEC. GAYUNGAN)";"KETINTANG";"GAYUNGAN";"38";"3.5";"118";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RAYA KUPANG JAYA";"SONOKWIJENAN";"SUKOMANUNGGAL";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-06 00:00:00";"2022-02-06 00:00:00";"JL. RAYA MANYAR (KEL. MENUR PUMPUNGAN KEC. SUKOLILO)";"MENUR PUMPUNGAN";"SUKOLILO";"15";"2";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RAYA MENGANTI";"BABATAN";"WIYUNG";"15";"2";"26";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. RAYA MENGANTI BABATAN";"BABATAN";"WIYUNG";"3.5";"2";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. RAYA MENGANTI GEMOL (KEL. JAJAR TUNGGAL KEC. WIYUNG)";"JAJAR TUNGGAL";"WIYUNG";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. RAYA PRAPEN";"PANJANG JIWO";"TENGGILIS MEJOYO";"51";"3";"74";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. RAYA SAWO";"EMBONG KALIASIN";"GENTENG";"43";"2";"72";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-15 00:00:00";"2022-02-15 00:00:00";"JL. RAYA TENGGER";"KANDANGAN";"BENOWO";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-11 00:00:00";"2022-02-11 00:00:00";"JL. RAYA WONOREJO PERMAI (NIRWANA EXECUTIVE) (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"22";"3";"64";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. RESIDEN SUDIRMAN";"TAMBAKSARI";"TAMBAKSARI";"32";"3";"51";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. ROMOKALISARI (KEL. ROMOKALISARI KEC. BENOWO)";"ROMOKALISARI";"BENOWO";"88";"4";"195";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-07 00:00:00";"2022-02-07 00:00:00";"JL. WISMA TENGGER NO. 19(KEL. KANDANGAN KEC. BENOWO)";"KANDANGAN";"BENOWO";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. WONOKROMO";"WONOKROMO";"WONOKROMO";"13";"2";"25";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-18 00:00:00";"2022-02-18 00:00:00";"JL. WONOREJO";"manukan kulon";"tandes";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-10 00:00:00";"2022-02-10 00:00:00";"JL. WONOREJO SELATAN";"WONOREJO";"RUNGKUT";"11";"3";"28";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-09 00:00:00";"2022-02-09 00:00:00";"JL. WONOREJO TIMUR (KEL. WONOREJO KEC. RUNGKUT)";"WONOREJO";"RUNGKUT";"33";"3";"71";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-05 00:00:00";"2022-02-05 00:00:00";"JL. WONOSARI LOR";"WONOKUSUMO";"SEMAMPIR";"82";"4";"223";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-14 00:00:00";"2022-02-14 00:00:00";"JL. WONOSARI TIMUR";"WONOKUSUMO";"SEMAMPIR";"21";"3";"46";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-02-03 00:00:00";"2022-02-03 00:00:00";"JL. A YANI";"WONOKROMO";"WONOKROMO";"36";"4";"50.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TUTUP LUBANG"
"";"";"";"";"";"2022-02-02 00:00:00";"2022-02-02 00:00:00";"JL. A YANI FRONTAGE";"MARGOREJO";"WONOCOLO";"20";"2.5";"29";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TUTUP LUBANG"
