"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 3 Klampis Ngasem";"0379";"TBM";"Jln. Klampis Semalang VI/5";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"73";"59";"14";"";""
"RW 4 Klampis Ngasem";"0380";"TBM";"Jln. Deles Raya 33";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"25";"11";"";""
"RW 6 Klampis Ngasem";"0381";"TBM";"Jln. Mleto I/4";"Kec. Sukolilo";"Kel. Klampis Ngasem";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"9";"31";"";""
"RW 1 RT 4 Medokan Semampir";"0382";"TBM";"Jln. Semampir Tengah IV";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"8";"24";"";""
"RW 1 Medokan Semampir";"0383";"TBM";"Jln. Semampir Utara (Sebelah Timur SMPN 52)";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"21";"43";"";""
"RW 2 Medokan Semampir";"0384";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"13";"19";"";""
"RW 3 Medokan Semampir";"0385";"TBM";"Jln. Medokan Semampir";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Medokan Semampir";"0386";"TBM";"Jln. Medokan Semampir Aws III";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"17";"51";"";""
"RW 7 Medokan Semampir";"0387";"TBM";"Jln. Medokan Semampir Selatan II";"Kec. Sukolilo";"Kel. Medokan Semampir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"14";"10";"";""
"RW 4 Nginden Jangkungan";"0388";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"6";"50";"";""
"RW 5 RT 9 Nginden Jangkungan";"0389";"TBM";"Jln. Nginden VI-I";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"79";"24";"55";"";""
"RW 8 Nginden Jangkungan";"0390";"TBM";"Jln. Nginden Permata";"Kec. Sukolilo";"Kel. Nginden Jangkungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"25";"36";"";""
"RW 3 Semolowaru";"0391";"TBM";"Jln. Semolowaru Selatan";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"17";"21";"";""
"Kelurahan Semolowaru";"0392";"TBM";"Jln. Semolowaru 160";"Kec. Sukolilo";"Kel. Semolowaru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"90";"39";"51";"";""
"Liponsos Keputih";"0393";"TBM";"Jln. Keputih";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"39";"1";"";""
"Rusun Keputih";"0394";"TBM";"Jln. Keputih Tegal Taman";"Kec. Sukolilo";"Kel. Keputih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"119";"75";"44";"";""
"RW 4 Simomulyo";"0395";"TBM";"Jln. Simorukun VII/2";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"93";"36";"57";"";""
"RW 6 Simomulyo";"0396";"TBM";"Jln. Simo Magersari III/118";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"38";"20";"";""
"RW 3 Simomulyo Baru";"0397";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"14";"17";"";""
"RW 7 Simomulyo Baru";"0398";"TBM";"Jln. Raya Simomulyo Baru I-K/10-A";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"26";"22";"";""
"RW 8 Simomulyo Baru";"0399";"TBM";"Jln. Simogunung Barat Tol II/65";"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"39";"32";"7";"";""
"RW 1 Sonokwijenan";"0400";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"27";"20";"";""
"RW 3 Sonokwijenan";"0401";"TBM";"Jln. Sono Indah 4";"Kec. Sukomanunggal";"Kel. Sonokwijenan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"204";"72";"132";"";""
"RW 1 Sukomanunggal";"0402";"TBM";"Jln. Raya Donowati 37";"Kec. Sukomanunggal";"Kel. Sukomanunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"38";"20";"";""
"RW 2 Tanjungsari";"0403";"TBM";"Jln. Sonorejo 1";"Kec. Sukomanunggal";"Kel. Tanjungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"20";"20";"";""
"Kelurahan Simomulyo";"0404";"TBM";"Jln. Simomulyo I/59";"Kec. Sukomanunggal";"Kel. Simomulyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"98";"46";"52";"";""
"RW 1 Dukuh Setro";"0405";"TBM";"Jln. Kapas Gading Madya II/26-A";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 2 Dukuh Setro";"0406";"TBM";"Jln. Dukuh Setro VIII RW 2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"54";"28";"";""
"RW 4 Dukuh Setro";"0407";"TBM";"Jln. Setro Baru X/2";"Kec. Tambaksari";"Kel. Dukuh Setro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"46";"27";"19";"";""
"RW 1 Gading";"0408";"TBM";"Jln. Lebak Rejo";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"61";"51";"";""
"RW 2 Gading";"0409";"TBM";"Jln. Lebo Agung III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"53";"29";"";""
"RW 3 Gading";"0410";"TBM";"Jln. Lebak Jaya Tengah III";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"76";"57";"";""
"RW 4 Gading";"0411";"TBM";"Jln. Setro V/50";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"58";"6";"";""
"RW 5 Gading";"0412";"TBM";"Jln. Setro II/31";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"57";"21";"";""
"RW 6 Gading";"0413";"TBM";"Jln. Gading Sekolahan I/17";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"17";"43";"";""
"RW 7 Gading";"0414";"TBM";"Jln. Gading Karya I/19";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"29";"35";"";""
"RW 8 Gading";"0415";"TBM";"Jln. Dukuh Setro IX/68";"Kec. Tambaksari";"Kel. Gading";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"4";"7";"";""
"RW 1 Ploso";"0416";"TBM";"";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"41";"30";"";""
"RW 4 Kapas Madya";"0417";"TBM";"Jln. Tuwowo II/4";"Kec. Tambaksari";"Kel. Kapasmadya Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"27";"45";"";""
"RW 2 Pacarkeling";"0418";"TBM";"Jln. Jedong 16";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"123";"68";"55";"";""
"RW 3 Pacarkeling";"0419";"TBM";"Jln. Oro-oro III";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"19";"65";"";""
"RW 6 Pacarkeling";"0420";"TBM";"Jln. Pacar Keling VIII/31-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"13";"11";"";""
"RW 9 Pacarkeling";"0421";"TBM";"Jln. Kedung Sroko Tegal 2-A";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"30";"20";"";""
"RW 10 Pacarkeling";"0422";"TBM";"Jln. Alun-alun Pacar Keling";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"11";"18";"";""
"RW 11 Pacarkeling";"0423";"TBM";"Jln. Sawentar 11";"Kec. Tambaksari";"Kel. Pacarkeling";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"14";"15";"";""
"RW 8 Pacarkembang";"0424";"TBM";"Jln. Bronggalan Sawah II/1";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"20";"9";"11";"";""
"RW 9 Pacarkembang";"0425";"TBM";"Jln. Bronggalan Sawah V/16-B";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"7";"1";"6";"";""
"RW 11 Pacarkembang";"0426";"TBM";"Jln. Pacar Kembang V/4";"Kec. Tambaksari";"Kel. Pacarkembang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"24";"37";"";""
"RW 5 Ploso";"0427";"TBM";"Jln. Ploso VI/9";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"25";"22";"";""
"RW 8 Ploso";"0428";"TBM";"Jln. Karang Asem VIII/31";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"31";"19";"";""
"RW 11 Ploso";"0429";"TBM";"Jln. Karang Asem III/7";"Kec. Tambaksari";"Kel. Ploso";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"71";"20";"51";"";""
"RW 2 Rangkah";"0430";"TBM";"Jln. Rangkah VI";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"24";"40";"";""
"RW 8 Rangkah";"0431";"TBM";"Jln. Tambak Segaran";"Kec. Tambaksari";"Kel. Rangkah";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"39";"61";"";""
"RW 3 Tambaksari";"0432";"TBM";"Jln. Jagiran I/33";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"27";"79";"";""
"RW 4 Tambaksari";"0433";"TBM";"Jln. Ambengan Batu 3";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"142";"79";"63";"";""
"RW 9 Tambaksari";"0434";"TBM";"Jln. Karang Gayam I";"Kec. Tambaksari";"Kel. Tambaksari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"126";"57";"69";"";""
"Kelurahan Manukan Kulon";"0435";"TBM";"Jln. Manukan Asri A/1";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"14";"6";"8";"";""
"RW 2 Balongsari";"0436";"TBM";"Jln. Balongsari Tama Barat V";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"179";"106";"73";"";""
"RW 3 Balongsari";"0437";"TBM";"Jln. Balongsari Tama Barat";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"19";"24";"";""
"RW 5 Balongsari";"0438";"TBM";"Jln. Balongsari Tama Blok III-B/10-A";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"83";"42";"41";"";""
"RW 6 Balongsari";"0439";"TBM";"Jln. Balongsari Praja";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"38";"50";"";""
"RW 7 Balongsari";"0440";"TBM";"Jln. Balongsari Krajam II";"Kec. Tandes";"Kel. Balongsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"87";"48";"39";"";""
"RW 1 Banjarsugihan";"0441";"TBM";"Jln. Manukan Lor IV-K";"Kec. Tandes";"Kel. Banjar Sugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"11";"24";"";""
"RW 4 Banjarsugihan";"0442";"TBM";"Jln. Banjarsugihan II/37-39";"Kec. Tandes";"Kel. Banjar Sugihan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"33";"31";"";""
"RW 7 Manukan Kulon";"0443";"TBM";"Jln. Manukan Kerto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Manukan Kulon";"0444";"TBM";"Jln. Manukan Tirto";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"42";"22";"";""
"RW 10 Manukan Kulon";"0445";"TBM";"Jln. Manukan Tohirin 1";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"140";"103";"37";"";""
"RW 11 Manukan Kulon";"0446";"TBM";"Jln. Manukan Lor II Raya 14";"Kec. Tandes";"Kel. Manukan Kulon";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"30";"27";"";""
"RW 1 Manukan Wetan";"0447";"TBM";"Jln. Sikatan III";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"13";"27";"";""
"RW 7 Manukan Wetan";"0448";"TBM";"Jln. Bibis Tama VI/22-23";"Kec. Tandes";"Kel. Manukan wetan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 8 Tandes";"0449";"TBM";"Jln. Tandes Lor Gg. Lebar";"Kec. Tandes";"Kel. Tandes";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"48";"33";"15";"";""
"RW 2 Dr. Soetomo";"0450";"TBM";"Jln. Kupang Segunting III";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"18";"38";"";""
"RW 3 Dr. Soetomo";"0451";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"72";"47";"25";"";""
"RW 5 Dr. Soetomo";"0452";"TBM";"Jln. Kupang Panjaan III-A";"Kec. Tegalsari";"Kel. Dr. Soetomo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"41";"50";"";""
"RW 3 Kedungdoro";"0453";"TBM";"Jln. Kedung Klinter I/71-A";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"102";"74";"28";"";""
"RW 4 Kedungdoro";"0454";"TBM";"Jln. Kedungrukem 1 Genuk";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"46";"49";"";""
"RW 7 Kedungdoro";"0455";"TBM";"Jln. Kedung Rukem IV/91";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"105";"68";"37";"";""
"RW 11 Kedungdoro";"0456";"TBM";"Jln. Kaliasin";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"31";"27";"";""
"RW 3 Keputran";"0457";"TBM";"Jln. Dinoyo Lor V/2-A";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"8";"14";"";""
"RW 4 Keputran";"0458";"TBM";"Jln. Dinoyo Baru 54";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"121";"39";"82";"";""
"RW 5 Keputran";"0459";"TBM";"Jln. Dinoyo X";"Kec. Tegalsari";"Kel. Keputran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"42";"10";"";""
"RW 5 Tegalsari";"0460";"TBM";"Jln. Kampung Malang V/62";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"59";"54";"";""
"RW 7 Tegalsari";"0461";"TBM";"Jln. Pandegiling V";"Kec. Tegalsari";"Kel. Tegalsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"94";"37";"57";"";""
"RW 6 Wonorejo";"0462";"TBM";"Jln. Wonorejo IV/48";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"43";"18";"25";"";""
"RW 7 Wonorejo";"0463";"TBM";"Jln. Tempel Sukorejo 1";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"16";"29";"";""
"RW 8 Wonorejo";"0464";"TBM";"Jln. Kupang Panjaan 2";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"31";"51";"";""
"Kelurahan Kedungdoro";"0465";"TBM";"Jln. Plemahan VI";"Kec. Tegalsari";"Kel. Kedungdoro";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"79";"21";"";""
"Kecamatan Tegalsari";"0466";"TBM";"Jln. Tanggulangin 12";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"112";"63";"49";"";""
"Rusun Grudo";"0467";"TBM";"Jln. Grudo V/2";"Kec. Tegalsari";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"66";"44";"";""
"RW 3 Kendangsari";"0468";"TBM";"Jln. Kyai Abdullah 11 (Balai Desa)";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"199";"68";"131";"";""
"RW 4 Kendangsari";"0469";"TBM";"Jln. Kendangsari Lebar 73";"Kec. Tenggilis Mejoyo";"Kel. Kendangsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"84";"23";"61";"";""
"RW 1 Kutisari";"0470";"TBM";"Jln. Kutisari Selatan V";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"57";"22";"35";"";""
"RW 4 Kutisari";"0471";"TBM";"Jln. Kutisari Indah Barat";"Kec. Tenggilis Mejoyo";"Kel. Kutisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"85";"34";"51";"";""
"RW 4 Panjang Jiwo";"0472";"TBM";"Jln. Panduk 58";"Kec. Tenggilis Mejoyo";"Kel. Panjang Jiwo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"60";"38";"22";"";""
"RW 4 Tenggilis Mejoyo";"0473";"TBM";"Jln. Tenggilis Utara 2 (Lapangan Savira)";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"131";"45";"86";"";""
"RW 6 Tenggilis Mejoyo";"0474";"TBM";"Jln. Tenggilis Mulya 81";"Kec. Tenggilis Mejoyo";"Kel. Tenggilis Mejoyo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"153";"63";"90";"";""
"RW 1 Babatan";"0475";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"134";"63";"71";"";""
"RW 3 Babatan";"0476";"TBM";"Jln. Dukuh Karangan Gg. Golongan";"Kec. Wiyung";"Kel. Babatan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"116";"56";"60";"";""
"RW 1 Balas Klumprik";"0477";"TBM";"Jln. Raya Balas Klumprik Gg. Sadewo Utara";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"42";"46";"";""
"RW 3 Balas Klumprik";"0478";"TBM";"Jln. Sumberan 22 Balas Klumprik (Samping SMAN 22)";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"107";"41";"66";"";""
"RW 8 Balas Klumprik";"0479";"TBM";"Jln. Pondok Maritim Indah Cluster Bougenville";"Kec. Wiyung";"Kel. Balas Klumprik";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"113";"70";"43";"";""
"RW 1 Jajar Tunggal";"0480";"TBM";"Jln. Jarsongo 2";"Kec. Wiyung";"Kel. Jajar Tunggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"157";"69";"88";"";""
"RW 2 Wiyung";"0481";"TBM";"Jln. Wiyung II";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"66";"27";"39";"";""
"Kelurahan Wiyung";"0482";"TBM";"Jln. Raya Wiyung Menganti";"Kec. Wiyung";"Kel. Wiyung";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"25";"38";"";""
"RW 3 Bendul Merisi";"0483";"TBM";"Jln. Bendul Merisi Indah 3";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"133";"59";"74";"";""
"RW 4 Bendul Merisi";"0484";"TBM";"Jln. Bendul Merisi I Selatan/71-A";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"8";"28";"";""
"RW 6 Bendul Merisi";"0485";"TBM";"Jln. Bendul Merisi Gang Besar Selatan";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 7 Bendul Merisi";"0486";"TBM";"Jln. Bendul Merisi Gg. Besar Selatan Gg. Buntu";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"45";"18";"27";"";""
"RW 8 Bendul Merisi";"0487";"TBM";"Jln. Bendul Merisi Selatan IX";"Kec. Wonocolo";"Kel. Bendul Merisi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"59";"29";"30";"";""
"RW 2 Jemur Wonosari";"0488";"TBM";"Jln. Jemur Ngawinan I/30";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"21";"14";"";""
"RW 5 Jemur Wonosari";"0489";"TBM";"Jln. Jemur Wonosari Gang Lebar 17";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"76";"39";"";""
"RW 9 Jemur Wonosari";"0490";"TBM";"Jln. Jemur Wonosari Gang Mualim/19";"Kec. Wonocolo";"Kel. Jemur Wonosari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"19";"14";"";""
"RW 3 Margorejo";"0491";"TBM";"Jln. Margorejo IG";"Kec. Wonocolo";"Kel. Margorejo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"11";"16";"";""
"RW 6 RT 2 Margorejo";"0492";"TBM";"Jln. Margorejo Masjid 32";"Kec. Wonocolo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"89";"51";"38";"";""
"RW 4 Sidosermo";"0493";"TBM";"Jln. Sidosermo Airdas";"Kec. Wonocolo";"Kel. Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"17";"12";"";""
"RW 3 Siwalankerto";"0494";"TBM";"Jln. Siwalankerto Utara 39";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"68";"58";"10";"";""
"RW 5 Siwalankerto";"0495";"TBM";"Jln. Siwalankerto Timur 149";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 6 Siwalankerto";"0496";"TBM";"Jln. Siwalankerto Selatan II";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"75";"29";"46";"";""
"Kecamatan Wonocolo";"0497";"TBM";"Jln. Jemursari II/33-A";"Kec. Wonocolo";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"20";"15";"";""
"Kelurahan Sidosermo";"0498";"TBM";"Jln. Sidosermo PD IV/147";"Kec. Wonocolo";"Kel. Sidosermo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"62";"2";"";""
"Rusun Siwalankerto";"0499";"TBM";"Jln. Rusun Siwalankerto Selatan RT 4/ RW 6 (Belakang SMPN 57)";"Kec. Wonocolo";"Kel. Siwalankerto";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"110";"20";"90";"";""
"RW 6 Darmo";"0500";"TBM";"Jln. Karang Rejo Sawah VI";"Kec. Wonokromo";"Kel. Darmo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"104";"37";"67";"";""
"RW 1 Jagir";"0501";"TBM";"Jln. Karang Rejo Sawah VI";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"44";"42";"";""
"RW 3 Jagir";"0502";"TBM";"Jln. Jagir Sidomukti IV/35";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"95";"32";"63";"";""
"RW 4 Jagir";"0503";"TBM";"Jln. Pulo Wonokromo Wetan";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"208";"54";"154";"";""
"RW 5 Jagir";"0504";"TBM";"Jln. Bendul Merisi 81";"Kec. Wonokromo";"Kel. Jagir";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"171";"115";"56";"";""
