"nama_sarana_perdagangan";"alamat";"kecamatan";"kelurahan";"jenis_sarana";"bangunan";"jenis_bangunan";"jenis_uttp";"tanggal_pelaksanaan_pembinaan";"jumlah_potensi_uttp_yang_menjadi_kewenangan";"jumlah_uttp_yang_diawasi";"jumlah_uttp_yang_diteratera_ulang";"jumlah_uttp_yang_diteratera_ulang_secara_tepat_waktu";"jumlah_uttp_yang_bertanda_tera_sah";"pengaduan_konsumen";"tindak_lanjut"
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. KARYA NIAGA ABADI";"JL.BANDARA IR.H JUANDA NO.81";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"Pasar Buah Osowilangun";"Jl. Tambak Osowilangun No.236";"Benowo";"Tambak Oso Wilangun";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 25 KG";"";"";"";"1";"1";"1";"";""
"Pasar Buah Osowilangun";"Jl. Tambak Osowilangun No.236";"Benowo";"Tambak Oso Wilangun";"perusahaan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"7";"7";"7";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS II";"";"";"";"3";"3";"3";"";""
"WILLY ANGGONO";"KALIJUDAN TARUNA 4/46";"Mulyorejo";"Kalijudan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 60 KG KELAS II";"";"";"";"2";"2";"2";"";""
"PT SINAR ALAM DUTA PERDANA";"K.P. TENDEAN NO. 174 RT.17, BANJARMASIN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"";"2";"2";"2";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 15 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"10";"10";"10";"";""
"SPBU 54.601.91";"Jl. Rajawali No.24";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"23";"23";"23";"";""
"CV. KIRANA HIKARI INDONESIA";"JL. DUKUH SETRO NO.41";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"3";"3";"3";"";""
"CV. KIRANA HIKARI INDONESIA";"JL. DUKUH SETRO NO.41";"Tambaksari";"Gading";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT SINAR ALAM DUTA PERDANA";"K.P. TENDEAN NO. 174 RT.17, BANJARMASIN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"";"2";"2";"2";"";""
"PT TUMBU SURYA";"JL. PANGLIMA BATUR NO.358A KALIMANTAN TIMUR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"Lukie Kumoro";"Galaxi Klampis Asri Selatan II J/7-6";"Sukolilo";"Semolowaru";"perorangan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"Lukie Kumoro";"Galaxi Klampis Asri Selatan II J/7-6";"Sukolilo";"Semolowaru";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"32";"32";"32";"";""
"Lukie Kumoro";"Galaxi Klampis Asri Selatan II J/7-6";"Sukolilo";"Semolowaru";"perorangan";"ada";"permanen";"NERACA KAP 250 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT.MIL PLATINUM BERSAUDARA SURABAYA";"JL.TUNJUNGAN NO.19";"Genteng";"Genteng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"FUAD SOEGIBUDIONO.W, S.Farm.";"KENDANGSARI YKP BLOK F/54";"Tenggilis Mejoyo";"Kendangsari";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 150 KG KELAS III";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"19";"19";"19";"";""
"CV. NKH";"Jl. Meliwis No.31";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"CV. MESTA ALAM";"JL ARGOPURO NO. 70";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 300 KG KELAS II";"";"";"";"1";"1";"1";"";""
"Apotik Guardian Galaxy Mall 2";"Jl. Dharmahusada Indah Timur No.37";"Semampir";"Sidotopo";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"18";"18";"18";"";""
"Apotik Guardian Galaxy Mall 2";"Jl. Dharmahusada Indah Timur No.37";"Semampir";"Sidotopo";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Apotik Guardian Galaxy Mall 2";"Jl. Dharmahusada Indah Timur No.37";"Semampir";"Sidotopo";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. PERTAMINA PATRA NIAGA";"JL. MEDAN MERDEKA TIMUR NO 1A JAKARTA PUSAT";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER ARUS KAP 15 M3/H S/D 100 M3/H";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"";"32";"32";"32";"";""
"PT TRIJINGGA ANDALAN PRATAMA";"JL. TEUKU UMAR NO.83 SAMARINDA, KALIMANTAN TIMUR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"SPBU 54.601.123";"Jl. Kalianak No.152 C";"Krembangan";"Morokrembangan";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"PT SURJA TEMUKTI";"JL. JEND.SUDIRMAN NO.341 PALEMBANG";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 8.000 L";"";"";"";"2";"2";"2";"";""
"PT. SINERGI ANAK BANGSA";"PERUM WAHYU TAMAN SARIROGO AB 24 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"PT. MITRA ANUGERAH JATIM";"PLOSO TIMUR 7 NO. 1";"Tambaksari";"Ploso";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"MALIK WAHAB";"IRAWATI 2/4";"Semampir";"Sidotopo";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 160 KG KELAS III";"";"";"";"1";"1";"1";"";""
"MOHAMAD FAIZ, S.SOS";"LEBAK JAYA UTARA 4 RAWASAN 15";"Tambaksari";"Dukuh Setro";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M2";"";"";"";"8";"8";"8";"";""
"MOHAMAD FAIZ, S.SOS";"LEBAK JAYA UTARA 4 RAWASAN 15";"Tambaksari";"Dukuh Setro";"perorangan";"ada";"permanen";"TIMBANGAN MEJA KAP 10 KG";"";"";"";"2";"2";"2";"";""
"Jaya Abadi Jewellery";"BG Junction LT.GL C 10-11";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"1";"1";"1";"";""
"Jaya Abadi Jewellery";"BG Junction LT.GL C 10-11";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"RUMAH SAKIT UMUM ROYAL SURABAYA";"JL. RUNGKUT INDUSTRI I/1";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"RUMAH SAKIT UMUM ROYAL SURABAYA";"JL. RUNGKUT INDUSTRI I/1";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"NERACA KAP 500 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK KEBON AGUNG";"JL. RAYA SAIMBANG NO.452 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK KEBON AGUNG";"JL. RAYA SAIMBANG NO.452 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"APOTEK KEBON AGUNG";"JL. RAYA SAIMBANG NO.452 SIDOARJO";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"50";"50";"50";"";""
"ALI WIBOWO";"GEMBONG SAWAH BARAT 65";"Simokerto";"Kapasan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3100 G KELAS II";"";"";"";"1";"1";"1";"";""
"ALI WIBOWO";"GEMBONG SAWAH BARAT 65";"Simokerto";"Kapasan";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 5200 G KELAS II";"";"";"";"1";"1";"1";"";""
"Jaya Abadi Jewellery";"BG Junction LT.GL C 10-11";"Bubutan";"Bubutan";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6200 G KELAS II";"";"";"";"1";"1";"1";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Raya Margomulyo No.30";"Dukuh Pakis";"Gunungsari";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"18";"18";"18";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 3200 G KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1100 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 1520 G KELAS II";"";"";"";"3";"3";"3";"";""
"PT. Almega Sejahtera";"Jl. Sumatra No.33";"Gubeng";"Gubeng";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. LARIS MANIS UTAMA";"JL. MARGOMULYO PERMAI DD NO.11";"Asemrowo";"Greges";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 30 KG KELAS III";"";"";"";"2";"2";"2";"";""
"PT MULTI LAYAR SEJAHTERA";"JL. TRUNOJOYO 72B PEJAGAN BANGKALAN";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"CV. Satriany Dwi Perwira";"Jl. Pahlawan No. 37 Surabaya";"Bubutan";"Alon - Alon Contong";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"CV. Satriany Dwi Perwira";"Jl. Pahlawan No. 37 Surabaya";"Bubutan";"Alon - Alon Contong";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"20";"20";"20";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"12";"12";"12";"";""
"Klinik Medika Pradhana";"Jl. Rungkut Asri Timur XVIII No. 24";"Rungkut";"Rungkut Kidul";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"FAJAR ENDANG WAHYUNINGSIH";"DAPUAN BARU 4/17";"Pabean Cantian";"Krembangan Utara";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT TRIJINGGA ANDALAN PRATAMA";"JL. TEUKU UMAR NO.83 SAMARINDA, KALIMANTAN TIMUR";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"1";"1";"1";"";""
"PT NAWASENA MULTI SARANA";"JALAN H. LATAMA, PROV. SULAWESI TENGGARA";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"TANGKI UKUR MOBIL KAP 5.000 L";"";"";"";"3";"3";"3";"";""
"FAJAR ENDANG WAHYUNINGSIH";"DAPUAN BARU 4/17";"Pabean Cantian";"Krembangan Utara";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 500 KG KELAS III";"";"";"";"1";"1";"1";"";""
"PT. RAKSA JAWARA ENERGI";"PURI SENTRA RAYA BLOK PS1 NOMOR 21";"Sambikerep";"Sambikerep";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"28";"28";"28";"";""
"Elke Wiyono";"Kedinding Tengah Sekolahan 5/6";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"73";"73";"73";"";""
"Elke Wiyono";"Kedinding Tengah Sekolahan 5/6";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"UD. Eko Santoso Paliohoetomo";"Jl. Gunungsari No.53 Surabaya";"Asemrowo";"Greges";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"PT. Unilever Indonesia Tbk.";"Jl. Rungkut Industri IV No. 5-11";"Rungkut";"rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"SPBU 54,602,45";"Jl. HR. Muhammad No, 113";"Sukomanunggal";"Sonokwijenan";"perusahaan";"ada";"permanen";"PUBBM";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"PT. Natural Java Spice";"Jl. Raya Bumi Maspion I Kav. 5 No. 14";"Benowo";"Romokalisari";"perusahaan";"ada";"permanen";"TJE";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"Elke Wiyono";"Jl. Kedinding Tengah Sekolahan 5/6";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"Neraca";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"PT. Apotik Suryasari Sejahtera";"Jl. Ngagel Jaya Utara No. 104";"Wiyung";"Bendul Merisi";"perusahaan";"ada";"permanen";"Neraca";"2023-03-01 00:00:00";"1";"";"";"";"";"";""
"Toko Sinar Mas";"Pasar Rungkut Baru H/1";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Asli";"Pasar Rungkut Baru A/7";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Gunung Mas";"Pasar Rungkut Baru H/8-10";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Semar";"Pasar Rungkut Baru I/7";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Surya";"Pasar Rungkut Baru E/1";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Srikandi";"Pasar Rungkut Baru F/3";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Cahaya";"Pasar Rungkut Baru O/4-5";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Gajah Mas";"Pasar Rungkut Baru I/11";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Rochmat";"Pasar Soponyono Blok F No. 1";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"T. Meja";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Sinar Mas";"Pasar Rungkut baru H/1";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Sinar Mas Muda";"Pasar Rungkut Baru D/1";"Rungkut";"Rungkut";"perorangan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Pak Nour";"Pasar Soponyono Parkir";"Rungkut";"Rungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"PT, Jadi Mas";"Jl. Tambak Langon Indah Blok AA/20";"Tambaksari";"Pacarkembang";"perusahaan";"ada";"permanen";"TJE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Klinik Pratama Estetika Larissa";"Jl. Residen Sudirman No. 25-27";"Kenjeran";"Tanah Kali Kedinding";"perusahaan";"ada";"permanen";"Neraca";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"Toko Matahari";"Jl. Kertajaya Indah Timur 18/64";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"TE";"2023-03-08 00:00:00";"1";"";"";"";"";"";""
"PT. Muara Migas Indonesia";"Jl. Ambengan 16";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"PUBBM";"2023-03-09 00:00:00";"1";"";"";"";"";"";""
"Apotik Joyoboyo Prima";"Jl. Joyoboyo No. 51";"Kenjeran";"Tanah Kali Kedinding";"perorangan";"ada";"permanen";"Neraca";"2023-03-13 00:00:00";"1";"";"";"";"";"";""
"PT. Adi Surya Sempurna";"Jl. Mayjend Sungkono.147";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-13 00:00:00";"1";"";"";"";"";"";""
"SPBU54,601,109";"Jl. Raya Nginden No. 14-16";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-13 00:00:00";"1";"";"";"";"";"";""
"SPBU 54,601,111";"Jl. Raya Merr Kalijudan No. 40-46";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-13 00:00:00";"1";"";"";"";"";"";""
"SPBU. 54,601,02";"Jl. Raya Mulyosari No. 288";"Rungkut";"Kalirungkut";"perusahaan";"ada";"permanen";"TE";"2023-03-13 00:00:00";"1";"";"";"";"";"";""
"Hj. Jumi'ah";"Pasar Pucang Anom Blok BB/16";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Sarinah";"Pasar Pucang Anom Blok B/18-19";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Sutrisno";"Pasar Pucang Anom Blok CC/6";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Tami";"Pasar Pucang Anom Blok AA/52";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Nabilah";"Pasar Pucang Anom Blok BL/109-110";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Buah";"Psar Pucang Anom Blok AA/9";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Podo Joyo";"Pasar Pucang Anom Blok C/22";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Beras Jaya";"Pasar Pucang Anom Blok C/28";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Suheni";"Pasar Pucang Anom Blok B/1-2";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Mitra Barokah";"Pasar Pucang Anom Blok AA/11-12";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"TE";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Wantina";"Pasar Pucang Anom Blok CC/5";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Mas Terang";"Pasar Pucang Anom Blok D/78";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"Neraca";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Hj. Sulami";"Pasar Pucang Anom Blok Daging";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Matahari";"Pasar Pucang Anom Blok E/2,3,4";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"Neraca";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Edy";"Pasar Pucang Anom Blok Daging";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Morodadi";"Pasar Pucang Anom BloK F/11-12";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"T. Meja";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"Toko Emas Bagong";"Pasar Pucang Anom Blok C/18-19";"Gubeng";"kertajaya";"perorangan";"ada";"permanen";"Neraca";"2023-03-14 00:00:00";"1";"";"";"";"";"";""
"PT. FUKU VENTURA JAYA";"BUMI MANDIRI TOWER 2 LT.12";"Genteng";"Embong Kaliasin";"perusahaan";"ada";"permanen";"POMPA UKUR BAHAN BAKAR MINYAK.";"";"";"";"22";"22";"22";"";""
"PT. Pakuwon Jati, TBK";"Jl. Kejawan Putih Mutiara 17";"Mulyorejo";"Mulyorejo";"perusahaan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 20 TON";"";"";"";"1";"1";"1";"";""
"PT. HEAVEN CHEMICAL INDONESIA";"RAYA PELEMWATU NO. 78 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"";"1";"1";"1";"";""
"PT. HEAVEN CHEMICAL INDONESIA";"RAYA PELEMWATU NO. 78 GRESIK";"Luar Surabaya";"Luar Surabaya";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"2";"2";"2";"";""
"SUBANDI";"PETEMON 3/84";"Sawahan";"Petemon";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 6100 G KELAS II";"";"";"";"1";"1";"1";"";""
"SUBANDI";"PETEMON 3/84";"Sawahan";"Petemon";"perorangan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 4200 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Hanjaya Mandala Sampoerna TBK";"Jl. Rungkut Industri Raya No.18";"Gunung Anyar";"Rungkut Tenga";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"";"10";"10";"10";"";""
"INDARTO WIDJAYA";"KALIMANTAN 2";"Genteng";"Genteng";"perorangan";"ada";"permanen";"TIMBANGAN JEMBATAN KAP 80 TON";"";"";"";"1";"1";"1";"";""
"PT. Unilever Indonesia TBK";"Jl. Rungkut Industri IV No.5-11";"Rungkut";"Gunung Anyar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 820 G KELAS II";"";"";"";"1";"1";"1";"";""
"PT. Unilever Indonesia TBK";"Jl. Rungkut Industri IV No.5-11";"Rungkut";"Gunung Anyar";"perusahaan";"ada";"permanen";"TIMBANGAN ELEKTRONIK KAP 600 G KELAS II";"";"";"";"7";"7";"7";"";""
"RS. Orthopedi & Traumatologi";"Emerald Mansion Blok TX No. 10";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"ANAK TIMBANGAN KAP S/D 1 KG KELAS M1";"";"";"";"24";"24";"24";"";""
"RS. Orthopedi & Traumatologi";"Emerald Mansion Blok TX No. 10";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"NERACA KAP 1 KG KELAS II";"";"";"";"1";"1";"1";"";""
"RS. Orthopedi & Traumatologi";"Emerald Mansion Blok TX No. 10";"Sambikerep";"Lontar";"perusahaan";"ada";"permanen";"NERACA KAP 50 G KELAS II";"";"";"";"1";"1";"1";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR S/D 10 M3/H.";"";"";"";"48";"48";"48";"";""
"PDAM Surya Sembada";"Jl. Mayjen. Prof. Dr. Moestopo No.2";"Tambaksari";"Pacarkeling";"perusahaan";"ada";"permanen";"METER AIR LEBIH DARI 10 M3/H S/D 100 M3/H.";"";"";"";"6";"6";"6";"";""
