"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-24 00:00:00";"TPS LIDAH WETAN (PAVING)";"Kel. Lidah Wetan";"Kec. Lakarsantri";"36";"8";"288";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan paving baru"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-04 00:00:00";"JL. KEBRAON PRAJA";"Kel. Kebraon";"Kec. Karangpilang";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-01 00:00:00";"2022-04-09 00:00:00";"JL. JAMBANGAN BARU TOL NO. 16";"Kel. Jambangan";"Kec. Jambangan";"46";"2";"92";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-04 00:00:00";"2022-04-20 00:00:00";"JL. MEDAYU UTARA GG VII";"Kel. Medokan Ayu";"Kec. Rungkut";"31";"1.5";"46.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan paving baru"
"";"";"";"";"";"2022-04-04 00:00:00";"2022-04-28 00:00:00";"JL. MANYAR SABRANGAN II";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"25";"15";"375";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan paving baru"
"";"";"";"";"";"2022-04-05 00:00:00";"2022-04-05 00:00:00";"JL. KARANG EMPAT DEPAN RUMAH NO. 36";"Kel. Ploso";"Kec. Tambaksari";"24";"2";"48";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-06 00:00:00";"2022-04-06 00:00:00";"JL. KEBRAON INDAH UTARA";"Kel. Kebraon";"Kec. Karangpilang";"3";"0.4";"1.2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-06 00:00:00";"2022-04-18 00:00:00";"JL. MULYOSARI BARU NO. 36";"Kel. Kalisari";"Kec. Mulyorejo";"13";"12";"156";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan paving baru"
"";"";"";"";"";"2022-04-06 00:00:00";"2022-04-13 00:00:00";"JL. GADUKAN UTARA";"Kel. Morokrembangan";"Kec. Krembangan";"71";"2";"142";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-07 00:00:00";"2022-04-20 00:00:00";"JL. AKSES MASUK MAKAM SEPATLIDAH KULON";"Kel. Lidah Kulon";"Kec. Lakarsantri";"100";"2.3";"230";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-09 00:00:00";"2022-04-16 00:00:00";"JL. KEBRAON PRAJA BARAT";"Kel. Kebraon";"Kec. Karangpilang";"33";"6";"198";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-11 00:00:00";"2022-04-30 00:00:00";"JL. AKSES MASUK MAKAM KEL. JERUK";"Kel. Jeruk";"Kec. Lakarsantri";"120";"2.7";"324";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-12 00:00:00";"2022-04-30 00:00:00";"JL. AKSES MASUK MANGROVE WONOREJO";"Kel. Wonorejo (Rungkut)";"Kec. Rungkut";"124";"2";"248";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-13 00:00:00";"2022-04-30 00:00:00";"JL. WIYUNG PDAM";"Kel. Wiyung";"Kec. Wiyung";"106";"2.5";"265";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-21 00:00:00";"2022-04-29 00:00:00";"JL. BALAS KLUMPRIK NO 59";"Kel. Balas Klumprik";"Kec. Wiyung";"23.5";"4";"94";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-21 00:00:00";"2022-04-23 00:00:00";"JL. BRINGIN TLAGA RT. 02";"Kel. Bringin";"Kec. Sambikerep";"35";"1.5";"52.5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-21 00:00:00";"2022-04-30 00:00:00";"JL. SIMO KALANGAN RT. 08";"Kel. Simomulyo";"Kec. Sukomanunggal";"62";"3";"186";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan baru dan tambal sulam paving"
"";"";"";"";"";"2022-04-29 00:00:00";"2022-04-30 00:00:00";"KANTOR KECAMATAN GUNUNG ANYAR AKSES MASUK";"Kel. Gunung Anyar";"Kec. Gunung Anyar";"2.5";"2";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"pemasangan paving baru"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XXV";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DUKUH KUPANG XXV";"Kel. Dukuh Kupang";"Kec. Dukuh Pakis";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 12V";"Kel. Kertajaya";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 9 A";"Kel. Kertajaya";"Kec. Gubeng";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 9 A";"Kel. Kertajaya";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 20";"Kel. Kertajaya";"Kec. Gubeng";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 20";"Kel. Kertajaya";"Kec. Gubeng";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 56";"Kel. Kertajaya";"Kec. Gubeng";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 28";"Kel. Kertajaya";"Kec. Gubeng";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 28";"Kel. Kertajaya";"Kec. Gubeng";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG KERTAJAYA DEPAN NO. 36";"Kel. Kertajaya";"Kec. Gubeng";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR SABRANGAN";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"0.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR TIRTOYOSO";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. IKAN DUYUNG";"Kel. Perak Barat";"Kec. Krembangan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KEDUNG COWEK";"Kel. Kedung Cowek";"Kec. Kenjeran";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KEDUNG COWEK";"Kel. Kedung Cowek";"Kec. Kenjeran";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIDOTOPO BARU 1 A";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. SIDOTOPO BARU 1 A";"Kel. Sidotopo Wetan";"Kec. Kenjeran";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"10";"5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANYAR KARTIKA";"Kel. Menur Pumpungan";"Kec. Sukolilo";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL..GUBERNUR SURYO";"Kel. Embong Kaliasin";"Kec. Genteng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. TEGALSARI";"Kel. Tegalsari";"Kec. Tegalsari";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PANDEGILING NO. 360";"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PANDEGILING NO. 344";"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PANDEGILING NO. 326 A";"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PANDEGILING NO. 320 B";"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. ASEM ROWO DEPAN GANG ASEM MULYA";"Kel. Asem Rowo";"Kec. Asem Rowo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KALISARI I PERTIGAAN JAGUNG SUPRAPTO";"Kel. Ketabang";"Kec. Genteng";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KALISARI 1";"Kel. Ketabang";"Kec. Genteng";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. MANUKAN";"Kel. Manukan Kulon";"Kec. Tandes";"10";"1";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PACAR KELING";"Kel. Pacarkeling";"Kec. Tambaksari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. PACAR KELING";"Kel. Pacarkeling";"Kec. Tambaksari";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG MASJID";"Kel. Pacar Keling";"Kec. Tambaksari";"17";"2";"34";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. GUBENG MASJID";"Kel. Pacar Keling";"Kec. Tambaksari";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KALIMANTAN";"Kel. Gubeng";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KARANG MENJANGAN";"Kel. Mojo";"Kec. Gubeng";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. DHARMAHUSADA INDAH TIMUR VIII";"Kel. Mojo";"Kec. Gubeng";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-14 00:00:00";"2022-04-14 00:00:00";"JL. KERTAJAYA INDAH";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. KETINTANG BARU SELATAN I";"Kel. Ketintang";"Kec. Gayungan";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANYAR TIRTOYOSO";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANYAR TIRTOYOSO";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANYAR TIRTOYOSO";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANYAR TIRTOYOSO";"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. PUCANG RINENGGO";"Kel. Kertajaya";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. PUCANG RINENGGO";"Kel. Kertajaya";"Kec. Gubeng";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. PUCANG RINENGGO";"Kel. Kertajaya";"Kec. Gubeng";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. PUCANG RINENGGO";"Kel. Kertajaya";"Kec. Gubeng";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. DARMO PERMAI TIMUR VI";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. DARMO PERMAI TIMUR VI";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. DARMO PERMAI TIMUR VI";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. DARMO PERMAI TIMUR VI";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. DARMO PERMAI TIMUR VI";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MAYJEND YONOSUWOYO";"Kel. Pradah KaliKendal";"Kec. Dukuh Pakis";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANUKAN KULON DEPAN NO. 8";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANUKAN KULON DEPAN NO. 5";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANUKAN KULON DEPAN SDN MUHAMMADIYAH";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. MANUKAN KULON DEPAN NO. 24";"Kel. Manukan Kulon";"Kec. Tandes";"3";"3";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"15";"1";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. JELIDRO";"Kel. Sambikerep";"Kec. Sambikerep";"7";"2";"14";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. KALIMATI WETAN";"Kel. Nyamplungan";"Kec. Pabean Cantian";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. PERAK BARAT";"Kel. Perak Barat";"Kec. Krembangan";"9";"3";"27";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. TANJUNG TORAWITAN";"Kel. Perak Barat";"Kec. Krembangan";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. TANJUNG TORAWITAN";"Kel. Perak Barat";"Kec. Krembangan";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. TANJUNG TORAWITAN";"Kel. Perak Barat";"Kec. Krembangan";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. KALISARII 1 PERTIGAAN JAKASA AGUNG SUPRPTO";"Kel. Ketabang";"Kec. Genteng";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. SIMOLAWANG BARU DEPAN MASJID AL HIDAYAH";"Kel. Simokerto";"Kec. Simokerto";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-04-16 00:00:00";"2022-04-16 00:00:00";"JL. RAYA DUPAK DEPAN NO. 79";"Kel. Gundih";"Kec. Bubutan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
