"nama_node1";"nama_node2";"kode_node1";"kode_node2";"kode_jalan";"tanggal_mulai";"tanggal_selesai";"nama_jalan";"kelurahan";"kecamatan";"panjang_jalan";"lebar_jalan";"luasan_pengerjaan";"jenis_pekerjaan";"deskripsi_pembangunan"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. SULAWESI";"Kel. Gubeng";"Kec. Gubeng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. DHARMAWANGSA";"Kel. Kertajaya";"Kec. Gubeng";"6";"4";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. MEDOKAN SEMAMPIR INDAH";"Kel. Medokan Semampir";"Kec. Sukolilo";"5";"1";"5";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. MEDOKAN SEMAMPIR INDAH";"Kel. Medokan Semampir";"Kec. Sukolilo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"20";"1";"20";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. PANDUGO";"Kel. Penjaringansari";"Kec. Rungkut";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. KUTISARI INDAH BARAT III";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"10";"6";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. KUTISARI INDAH BARAT III";"Kel. Kutisari";"Kec. Tenggilis Mejoyo";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. JEMUR NGAWINAN";"Kel. Jemur Wonosari";"Kec. Wonocolo";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. JEMUR NGAWINAN";"Kel. Jemur Wonosari";"Kec. Wonocolo";"10";"3";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. JEMUR ANDAYANI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. JEMUR ANDAYANI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-25 00:00:00";"2022-05-25 00:00:00";"JL. JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-26 00:00:00";"2022-05-26 00:00:00";"JL. RAYA MANUKAN";"Kel. Manukan Kulon";"Kec. Tandes";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"68";"1.5";"102";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"8";"2";"16";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. WONO ARUM";"Kel. Wonokusumo";"Kec. Semampir";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"5";"3";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"16";"1.5";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA JEMURSARI";"Kel. Jemur Wonosari";"Kec. Wonocolo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KUPANG JAYA";"Kel. Simomulyo";"Kec. Sukomanunggal";"20";"3";"60";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KUPANG JAYA";"Kel. Simomulyo";"Kec. Sukomanunggal";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KUPANG JAYA";"Kel. Simomulyo";"Kec. Sukomanunggal";"6";"1.5";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. PUNCAK PERMAI I DEPAN NO. 2";"Kel. Tanjungsari";"Kec. Sukomanunggal";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA TANDES LOR";"Kel. Tandes";"Kec. Tandes";"7";"3";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA TANDES LOR";"Kel. Tandes";"Kec. Tandes";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. SIMO KALANGAN";"Kel. Simomulyo";"Kec. Sukomanunggal";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. SIMO KALANGAN";"Kel. Simomulyo";"Kec. Sukomanunggal";"2";"1.5";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. SIMO MULYO BARU";"Kel. Simomulyo";"Kec. Sukomanunggal";"6";"2.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"5";"2";"10";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"6";"1";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"20";"2";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"3";"2";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"1";"1";"1";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARANG TEMBOK";"KEL. PEGIRIAN";"Kec. Semampir";"2";"2";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. MRUTU KALIANYAR";"Kel. Wonokusumo";"Kec. Semampir";"21";"2";"42";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. DUKUH";"Kel. Nyamplungan";"Kec. Pabean Cantian";"20";"3.5";"70";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. DUKUH";"Kel. Nyamplungan";"Kec. Pabean Cantian";"12";"2";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KEMBANG JEPUN";"Kel. Nyamplungan";"Kec. Pabean Cantian";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. SLOMPRETAN";"Kel. Bongkaran";"Kec. Pabean Cantian";"6";"3";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAYA KANDANGAN GUNUNG";"Kel. Kandangan";"Kec. Benowo";"50";"4";"200";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. EMBONG MALANG";"Kel. Embong Kaliasin";"Kec. Genteng";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KAYOON DEPAN NO. 46 A";"Kel. Embong Kaliasin";"Kec. Genteng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. DR SOETOMO";"Kel. Dr. Soetomo";"Kec. Tegalsari";"8";"1.5";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. DR SOETOMO";"Kel. Dr. Soetomo";"Kec. Tegalsari";"9";"1";"9";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. POLISI ISTIMEWA";"Kel. Keputran";"Kec. Tegalsari";"20";"2.5";"50";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. POLISI ISTIMEWA";"Kel. Keputran";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. POLISI ISTIMEWA";"Kel. Keputran";"Kec. Tegalsari";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. POLISI ISTIMEWA";"Kel. Keputran";"Kec. Tegalsari";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KARIMUN JAWA";"Kel. Gubeng";"Kec. Gubeng";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. RAJAWALI";"Kel. Krembangan Selatan";"Kec. Krembangan";"7.2";"0.5";"3.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KEBON ROJO";"Kel. Krembangan Selatan";"Kec. Krembangan";"3.6";"0.5";"1.8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. STAIL";"Kel. Darmo";"Kec. Wonokromo";"7.2";"0.5";"3.6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PLESTERAN"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. JEMURSARI II";"Kel. Jemur Wonosari";"Kec. Wonocolo";"25";"4";"100";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KEDUNG TARUKAN";"Kel. Pacarkembang";"Kec. Tambaksari";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. PLOSO BARU";"Kel. Pacarkembang";"Kec. Tambaksari";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. PLOSO BARU";"Kel. Pacarkembang";"Kec. Tambaksari";"4";"1";"4";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. PLOSO BARU";"Kel. Pacarkembang";"Kec. Tambaksari";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. PLOSO BARU";"Kel. Pacarkembang";"Kec. Tambaksari";"9";"4";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. BRATANG GEDE 1";"Kel. Ngagel Rejo";"Kec. Wonokromo";"10";"4";"40";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. BRATANG GEDE 1";"Kel. Ngagel Rejo";"Kec. Wonokromo";"10";"1.5";"15";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. MOHAMMAD NOER DEPAN KAPAS MADYA";"Kel. Kapasmadya Baru";"Kec. Kenjeran";"2500";"0.9";"2250";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-05-27 00:00:00";"2022-05-27 00:00:00";"JL. KETABANG KALI";"Kel. Ketabang";"Kec. Genteng";"500";"0.9";"450";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"PENGECATAN"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"38";"2";"76";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"4";"3";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. WISMA PAGESANGAN I";"Kel. Pagesangan";"Kec. Jambangan";"6";"5";"30";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. GAYUNGSARI BARAT";"Kel. Gayungan";"Kec. Gayungan";"4";"1.5";"6";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. GAYUNGSARI BARAT";"Kel. Gayungan";"Kec. Gayungan";"8";"3";"24";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. RAYA JEMURSARI";"Kel. Sidosermo";"Kec. Wonocolo";"14";"4";"56";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. RAYA JEMURSARI";"Kel. Sidosermo";"Kec. Wonocolo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. RAYA JEMURSARI";"Kel. Sidosermo";"Kec. Wonocolo";"3";"1";"3";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"12";"3";"36";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"4";"2";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"6";"2";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. JAGIR WONOKROMO";"Kel. Jagir";"Kec. Wonokromo";"12";"1";"12";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. GIRILAYA";"Kel. Banyu Urip";"Kec. Sawahan";"8";"1";"8";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. GIRILAYA";"Kel. Banyu Urip";"Kec. Sawahan";"7";"1";"7";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. GIRILAYA";"Kel. Banyu Urip";"Kec. Sawahan";"2";"1";"2";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. KUPANG JAYA";"Kel. Sonokwijenan";"Kec. Sukomanunggal";"14";"1.5";"21";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
"";"";"";"";"";"2022-05-28 00:00:00";"2022-05-28 00:00:00";"JL. KENDUNG";"Kel. Sememi";"Kec. Benowo";"12";"1.5";"18";"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya";"TAMBAL LUBANG"
